"subject","predicate","object"
"http://es.dbpedia.org/resource/Fenestraria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenestraria_rhopalophylla"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://www.w3.org/2000/01/rdf-schema#label","Fenestraria rhopalophylla"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://www.w3.org/2000/01/rdf-schema#comment","Fenestraria es un género monotípico de plantas suculentas perteneciente a la familia Aizoaceae. Esta especie es llamada planta ventana.​ Su única especie es Fenestraria rhopalophylla."
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn746"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://xmlns.com/foaf/0.1/name","Fenestraria"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruschieae"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_N.E.Br."
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1927"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenestraria_rhopalophylla"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/genus","Fenestraria"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nicholas_Edward_Brown"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1925"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/imageCaption","Fenestraria rhopalophylla"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/name","Fenestraria"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/species","Fenestraria rhopalophylla"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/speciesAuthority","N.E.Br. 1927"
"http://es.dbpedia.org/resource/Fenestraria_rhopalophylla","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
