"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Noroeste"
"http://es.wikipedia.org/wiki/Noroeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noroeste"
"http://es.dbpedia.org/resource/Noroeste","http://www.w3.org/2000/01/rdf-schema#label","Noroeste"
"http://es.dbpedia.org/resource/Noroeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cf0p"
"http://es.dbpedia.org/resource/Noroeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noroeste"
"http://es.dbpedia.org/resource/Noroeste","http://dbpedia.org/ontology/wikiPageID",1101262
"http://es.dbpedia.org/resource/Noroeste","http://dbpedia.org/ontology/wikiPageRevisionID",29116897
"http://es.dbpedia.org/resource/Noroeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto_cardinal"
"http://es.dbpedia.org/resource/Noroeste","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Noroeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noroeste?oldid=29116897&ns=0"
"http://es.dbpedia.org/resource/A-381","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Noroeste"
"http://es.dbpedia.org/resource/Ruta_43_(Uruguay)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Noroeste"
