"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_King_of_the_Ring","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Eddie_Guerrero"
"http://es.wikipedia.org/wiki/Eddie_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddie_Guerrero"
"http://es.dbpedia.org/resource/Black_Tiger_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eddie_Guerrero"
"http://es.dbpedia.org/resource/Eddie_guerrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eddie_Guerrero"
"http://es.dbpedia.org/resource/Eduardo_Gory_Guerrero_Llanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eddie_Guerrero"
"http://es.dbpedia.org/resource/Latino_Heat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eddie_Guerrero"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Eddie Guerrero"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Gory Guerrero Llanes (El Paso, Texas, 9 de octubre de 1967-Mineápolis, Minesota, 13 de noviembre de 2005), más conocido como Eddie Guerrero, fue un luchador profesional estadounidense de ascendencia Mexicana. Durante su carrera trabajó para importantes empresas de la lucha libre como la Asistencia Asesoría y Administración (AAA), Extreme Championship Wrestling ​​(ECW), World Championship Wrestling (WCW) y World Wrestling Federation/ Entertainment (WWE). Tras su muerte, acaecida el 13 de noviembre de 2005, la WWE lo presentó póstumamente al Salón de la Fama en 2006.​"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sm71"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://xmlns.com/foaf/0.1/name","Gory Guerrero Jr."
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://xmlns.com/foaf/0.1/name","Máscara Mágical"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://xmlns.com/foaf/0.1/name","Black Tiger (II)"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://xmlns.com/foaf/0.1/name","Eddy Guerrero"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://xmlns.com/foaf/0.1/name","Eddie Guerrero"
"http://es.dbpedia.org/resource/Eddie_Guerrero","http://xmlns.com/foaf/0.1/name","El Caliente"
