"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashilla_Zee","http://www.w3.org/2000/01/rdf-schema#label","Ashilla Zee"
"http://es.dbpedia.org/resource/Ashilla_Zee","http://www.w3.org/2000/01/rdf-schema#comment","Ashilla Zahrantiara (nacida el 25 de febrero de 1997, Banten) es una cantante de género pop y rock de Indonesia. Todo empezó e un programa de talentos llamado "" Idola Cilik Season One""."
"http://es.dbpedia.org/resource/Ashilla_Zee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vb3j4g"
"http://es.dbpedia.org/resource/Ashilla_Zee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Indonesia"
"http://es.dbpedia.org/resource/Ashilla_Zee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashilla_Zee"
"http://es.dbpedia.org/resource/Ashilla_Zee","http://dbpedia.org/ontology/wikiPageID",6295559
"http://es.dbpedia.org/resource/Ashilla_Zee","http://dbpedia.org/ontology/wikiPageRevisionID",125128344
"http://es.dbpedia.org/resource/Ashilla_Zee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashillatv.co.id/"
"http://es.dbpedia.org/resource/Ashilla_Zee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/ashillazhrtiara"
"http://es.dbpedia.org/resource/Ashilla_Zee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.AshillaTV.co.id"
"http://es.dbpedia.org/resource/Ashilla_Zee","http://dbpedia.org/ontology/wikiPageLength",2015
"http://es.dbpedia.org/resource/Ashilla_Zee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashilla_Zee?oldid=125128344&ns=0"
"http://es.dbpedia.org/resource/Ashilla_Zee","http://dbpedia.org/ontology/abstract","Ashilla Zahrantiara (nacida el 25 de febrero de 1997, Banten) es una cantante de género pop y rock de Indonesia. Todo empezó e un programa de talentos llamado "" Idola Cilik Season One""."
"http://es.wikipedia.org/wiki/Ashilla_Zee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashilla_Zee"
"http://dbpedia.org/resource/Ashilla_Zee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashilla_Zee"
