"subject","predicate","object"
"http://dbpedia.org/resource/Car_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Car_Nicobar"
"http://es.wikipedia.org/wiki/Car_Nicobar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Car_Nicobar"
"http://es.dbpedia.org/resource/Car_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Car_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Car_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Car_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Car_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Car_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Car_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Car_Nicobar","http://www.w3.org/2000/01/rdf-schema#label","Car Nicobar"
"http://es.dbpedia.org/resource/Car_Nicobar","http://www.w3.org/2000/01/rdf-schema#comment","Car Nicobar (Pu​ en el idioma local) es la más septentrional de las islas Nicobar. También es una de las dos divisiones administrativas locales del distrito indio de Nicobar, parte del territorio de la unión de Andaman y Nicobar.​ La isla fue devastada por el tsunami de 2004. Car Nicobar esta en medio de Pequeña Andamán y Nancowrie. Es una isla plana fértil cubierta de un grupo de palmeras y playas con un mar embravecido por todas partes."
"http://es.dbpedia.org/resource/Car_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tpht"
"http://es.dbpedia.org/resource/Car_Nicobar","http://xmlns.com/foaf/0.1/name","Isla Car Nicobar"
"http://es.dbpedia.org/resource/Car_Nicobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Nicobar"
