"subject","predicate","object"
"http://es.dbpedia.org/resource/Atayal_people","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atayal_(etnia)"
"http://es.dbpedia.org/resource/Atayal_etnia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atayal_(etnia)"
"http://es.wikipedia.org/wiki/Atayal_(etnia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atayal_(etnia)"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://www.w3.org/2000/01/rdf-schema#label","Atayal (etnia)"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Taiwán"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atayal_(etnia)"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://es.dbpedia.org/property/grupo","Atayal"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Atayal"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://es.dbpedia.org/property/imagen","Taiyal warrior 1900s.jpg"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://es.dbpedia.org/property/imagenTamaño","Photograph of Atayal warrior taken in the 1900s"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://es.dbpedia.org/property/nombre","Atayal"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://es.dbpedia.org/property/población",92.306
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://dbpedia.org/ontology/wikiPageID",9563670
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://dbpedia.org/ontology/wikiPageRevisionID",130506322
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://dbpedia.org/ontology/wikiPageLength",8742
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://dbpedia.org/ontology/name","Atayal"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://dbpedia.org/ontology/totalPopulation",92
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Atayal"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Atayal_(etnia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atayal_(etnia)?oldid=130506322&ns=0"
