"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Mario_Simmel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Mario_Simmel"
"http://es.dbpedia.org/resource/Johannes_Mario_Simmel","http://www.w3.org/2000/01/rdf-schema#label","Johannes Mario Simmel"
"http://es.dbpedia.org/resource/Johannes_Mario_Simmel","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Mario Simmel (Viena, 7 de abril de 1924 – Lucerna, 1 de enero de 2009) fue un escritor austriaco."
"http://es.dbpedia.org/resource/Johannes_Mario_Simmel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bf9c"
"http://es.dbpedia.org/resource/Johannes_Mario_Simmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Johannes_Mario_Simmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Johannes_Mario_Simmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Johannes_Mario_Simmel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Mario_Simmel"
"http://es.dbpedia.org/resource/Johannes_Mario_Simmel","http://dbpedia.org/ontology/wikiPageID",2190878
"http://es.dbpedia.org/resource/Johannes_Mario_Simmel","http://dbpedia.org/ontology/wikiPageRevisionID",124951281
"http://es.dbpedia.org/resource/Johannes_Mario_Simmel","http://dbpedia.org/ontology/wikiPageLength",3617
"http://es.dbpedia.org/resource/Johannes_Mario_Simmel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Mario_Simmel?oldid=124951281&ns=0"
"http://es.dbpedia.org/resource/Johannes_Mario_Simmel","http://dbpedia.org/ontology/abstract","Johannes Mario Simmel (Viena, 7 de abril de 1924 – Lucerna, 1 de enero de 2009) fue un escritor austriaco."
"http://es.wikipedia.org/wiki/Johannes_Mario_Simmel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Mario_Simmel"
