"subject","predicate","object"
"http://es.dbpedia.org/resource/Montserrat_Galcerán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álvaro_Ballarín"
"http://es.dbpedia.org/resource/Álvaro_Ballarín_Valcárcel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Ballarín"
"http://es.dbpedia.org/resource/Álvaro_César_Ballarín_Valcárcel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Ballarín"
"http://es.wikipedia.org/wiki/Álvaro_Ballarín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Ballarín"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Ballarín"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro César Ballarín Valcárcel (n. 1962) es un político español del Partido Popular (PP), concejal del Ayuntamiento de Madrid entre 2007 y 2015 y diputado de la x legislatura de la Asamblea de Madrid."
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://xmlns.com/foaf/0.1/name","Álvaro Ballarín"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://xmlns.com/foaf/0.1/name","Montserrat Galcerán Huguet"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales-presidentes_del_distrito_de_Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Popular_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viceconsejeros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melilla"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_2007-2011"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_2011-2015"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Ballarín"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/apodo","no"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/cargo",25
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/imagen","Aula abierta con Álvaro Ballarín 2018  .jpg"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/lenguaMaterna","no"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Melilla"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/nombre","Álvaro Ballarín"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/pieimagen","(Fotografiado en febrero de 2018)"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Troitiño_Pelaz"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Montserrat_Galcerán"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melilla"
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://dbpedia.org/ontology/wikiPageID",8404378
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://dbpedia.org/ontology/wikiPageRevisionID",128854921
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://dbpedia.org/ontology/wikiPageLength",6080
"http://es.dbpedia.org/resource/Álvaro_Ballarín","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
