"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inmigración_salvadoreña_en_Honduras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Inmigración salvadoreña en Honduras"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","Inmigración de ciudadanos salvadoreños hacia la república de Honduras, por diferentes causas."
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Honduras"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_salvadoreña_en_Honduras"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://dbpedia.org/ontology/wikiPageID",7817533
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",128875880
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170307045124/http:/observatoriocolef.org/_admin/documentos/EL_SALVADOR.pdf"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migracionoea.org/index.php/es/sicremi-es/17-sicremi/publicacion-2011/paises-es/117-el-salvador-1-si-ntesis-histo-rica-de-las-migracio-n-internacional-en-el-salvador.html"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorio.cepal.org/bitstream/handle/11362/21239/D-17279.07_es.pdf%3Fsequence=1&isAllowed=y"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://dbpedia.org/ontology/wikiPageLength",14201
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_salvadoreña_en_Honduras?oldid=128875880&ns=0"
"http://es.dbpedia.org/resource/Inmigración_salvadoreña_en_Honduras","http://dbpedia.org/ontology/abstract","Inmigración de ciudadanos salvadoreños hacia la república de Honduras, por diferentes causas."
