"subject","predicate","object"
"http://dbpedia.org/resource/Hacinas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hacinas"
"http://es.dbpedia.org/resource/Humedal_de_Fuentepeña","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Hacinas"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/2000/01/rdf-schema#label","Hacinas"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/2000/01/rdf-schema#comment","Hacinas es una localidad y un municipio​situado en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de La Demanda y Pinares, partido judicial de Salas de los Infantes, cabecera del ayuntamiento de su nombre. Se ubica a 4 km de Salas de los Infantes y a 13 del monasterio benedictino y la localidad de Santo Domingo de Silos. En las proximidades de la localidad hay un pico del mismo nombre."
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z965m"
"http://es.dbpedia.org/resource/Hacinas","http://xmlns.com/foaf/0.1/name","Hacinas"
"http://es.dbpedia.org/resource/Hacinas","http://xmlns.com/foaf/0.1/homepage","http://www.hacinas.es"
"http://es.dbpedia.org/resource/Hacinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hacinas"
"http://es.dbpedia.org/resource/Hacinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Hacinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hacinas"
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/alcalde","José Ángel de Juan"
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/alcalde","Olalla"
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/altitud",996
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/codMunicipio",154
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_la_Demanda_(comarca)"
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/cp",9611
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/imagen","Hacinos casa consistorial.jpg"
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/nombre","Hacinas"
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de la localidad"
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/superficie",790
"http://es.dbpedia.org/resource/Hacinas","http://es.dbpedia.org/property/web","http://www.hacinas.es"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/wikiPageID",269710
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/wikiPageRevisionID",128595674
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hacinas.es"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hacinas.es/"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.0"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/wikiPageLength",9535
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/areaTotal",7e+06
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/municipalityCode","154"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/postalCode","09611"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_la_Demanda_(comarca)"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Hacinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hacinas?oldid=128595674&ns=0"
"http://es.dbpedia.org/resource/Hacinas","http://dbpedia.org/ontology/abstract","Hacinas es una localidad y un municipio​situado en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de La Demanda y Pinares, partido judicial de Salas de los Infantes, cabecera del ayuntamiento de su nombre. Se ubica a 4 km de Salas de los Infantes y a 13 del monasterio benedictino y la localidad de Santo Domingo de Silos. En las proximidades de la localidad hay un pico del mismo nombre. Tiene una población de 143 habitantes (INE 2019). Su economía se basa en la agricultura, la ganadería, la hostelería, los servicios, la industria alimentaria y maderera y la construcción. Existe un incipiente sector del turismo, que explota recursos como los árboles fósiles."
"http://es.dbpedia.org/resource/BU-910","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Hacinas"
"http://es.dbpedia.org/resource/BU-910","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Hacinas"
"http://es.dbpedia.org/resource/Acinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacinas"
