"subject","predicate","object"
"http://dbpedia.org/resource/Littorinidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Cenchritis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Cenchritis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Echinolittorina_meleagris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Echinolittorina_meleagris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Littorina_littorea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Littorina_littorea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Cenchritis_muricatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Cenchritis_muricatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Littorina_obtusata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Littorina_obtusata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinidae"
"http://es.wikipedia.org/wiki/Littorinidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Littorina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Littorina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Echinolittorina_peruviana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Echinolittorina_peruviana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Littoraria_angulifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Littoraria_angulifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Littorinidae"
"http://es.dbpedia.org/resource/Littorinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
