"subject","predicate","object"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://www.w3.org/2000/01/rdf-schema#label","Casino (Bermeo)"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://www.w3.org/2000/01/rdf-schema#comment","El Casino es un edificio obra del arquitecto Severino de Achúcarro,​ se encuentra en el municipio de Bermeo en Vizcaya (País Vasco, España). Se edificó en 1894 y se derrumbó en 1983 a consecuencia de unas inundaciones. Reedificada de nuevo, esta obra está considerada dentro del eclecticismo. Se encuentra ubicado en el Parque Lamera. Las diferentes zonas del edificio se utilizan para diversas actividades, por un lado se encuentra la sala de exposiciones y conferencias ""Nestor Basterretxea"" y por otro hay un restaurante que acoge el espacio central del edificio. En el lado opuesto hay un bar irlandés y una cafetería."
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://xmlns.com/foaf/0.1/name","Casino"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bermeo"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casino_(Bermeo)"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://es.dbpedia.org/property/arquitecto","Severino Achúcarro"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://es.dbpedia.org/property/añoConstruccion",1894
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://es.dbpedia.org/property/destruido",1983
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://es.dbpedia.org/property/estado","Completa"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://es.dbpedia.org/property/imagen","Bermeo casino edifice.JPG"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://es.dbpedia.org/property/nombre","Casino"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://es.dbpedia.org/property/numeroAscensores",1
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://es.dbpedia.org/property/numeroPlantas",3
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://es.dbpedia.org/property/textoImagen","Casino en la rotonda del Artza"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://es.dbpedia.org/property/uso","Restaurante / Sala de exposiciones y conferencias / Cine"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://dbpedia.org/ontology/wikiPageID",4805327
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://dbpedia.org/ontology/wikiPageRevisionID",120476494
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://dbpedia.org/ontology/wikiPageLength",2334
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://dbpedia.org/ontology/buildingStartDate","Siglo XX"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bermeo"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casino_(Bermeo)?oldid=120476494&ns=0"
"http://es.dbpedia.org/resource/Casino_(Bermeo)","http://dbpedia.org/ontology/abstract","El Casino es un edificio obra del arquitecto Severino de Achúcarro,​ se encuentra en el municipio de Bermeo en Vizcaya (País Vasco, España). Se edificó en 1894 y se derrumbó en 1983 a consecuencia de unas inundaciones. Reedificada de nuevo, esta obra está considerada dentro del eclecticismo. Se encuentra ubicado en el Parque Lamera. Las diferentes zonas del edificio se utilizan para diversas actividades, por un lado se encuentra la sala de exposiciones y conferencias ""Nestor Basterretxea"" y por otro hay un restaurante que acoge el espacio central del edificio. En el lado opuesto hay un bar irlandés y una cafetería."
"http://es.wikipedia.org/wiki/Casino_(Bermeo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casino_(Bermeo)"
