"subject","predicate","object"
"http://es.dbpedia.org/resource/Danza_tradicional_japonesa","http://www.w3.org/2000/01/rdf-schema#label","Danza tradicional japonesa"
"http://es.dbpedia.org/resource/Danza_tradicional_japonesa","http://www.w3.org/2000/01/rdf-schema#comment","La danza tradicional japonesa se refiere a las diferentes expresiones artísticas de danza realizadas en dicho país. Se divide en dos formas principales: odori (踊り 'odori'?), originado en el período Edo; y el mai (舞 'mai'?), desarrollado en la parte oeste de Japón. El odori se desarrolló fuera del escenario teatral kabuki y es orientado más a los sentimientos masculinos; mientras que el mai es desarrollado en las habitaciones en vez del escenario, y fue influido por el teatro nō."
"http://es.dbpedia.org/resource/Danza_tradicional_japonesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xh8"
"http://es.dbpedia.org/resource/Danza_tradicional_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Japón"
"http://es.dbpedia.org/resource/Danza_tradicional_japonesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danza_tradicional_japonesa"
"http://es.dbpedia.org/resource/Danza_tradicional_japonesa","http://dbpedia.org/ontology/wikiPageID",6351369
"http://es.dbpedia.org/resource/Danza_tradicional_japonesa","http://dbpedia.org/ontology/wikiPageRevisionID",130431655
"http://es.dbpedia.org/resource/Danza_tradicional_japonesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312071844/http:/www.sfusd.k12.ca.us/schwww/sch618/japan/Music/Japanese_Music_and_Dance.html"
"http://es.dbpedia.org/resource/Danza_tradicional_japonesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150404021056/http:/spirit-of.asia/2011/07/we-love-japan-fundraiser/"
"http://es.dbpedia.org/resource/Danza_tradicional_japonesa","http://dbpedia.org/ontology/wikiPageLength",1381
"http://es.dbpedia.org/resource/Danza_tradicional_japonesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danza_tradicional_japonesa?oldid=130431655&ns=0"
"http://es.dbpedia.org/resource/Danza_tradicional_japonesa","http://dbpedia.org/ontology/abstract","La danza tradicional japonesa se refiere a las diferentes expresiones artísticas de danza realizadas en dicho país. Se divide en dos formas principales: odori (踊り 'odori'?), originado en el período Edo; y el mai (舞 'mai'?), desarrollado en la parte oeste de Japón. El odori se desarrolló fuera del escenario teatral kabuki y es orientado más a los sentimientos masculinos; mientras que el mai es desarrollado en las habitaciones en vez del escenario, y fue influido por el teatro nō. Existe una variante del mai llamado kyomai o danza de estilo Kioto. Se desarrolló en la era Tokugawa durante el siglo XVII y tiene una fuerte influencia en la sofisticación y glamour de los hábitos de la Corte Imperial de Kioto."
"http://es.dbpedia.org/resource/Danzas_japonesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danza_tradicional_japonesa"
"http://es.wikipedia.org/wiki/Danza_tradicional_japonesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danza_tradicional_japonesa"
"http://dbpedia.org/resource/Japanese_traditional_dance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danza_tradicional_japonesa"
