"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/2000/01/rdf-schema#label","Joe Moody"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/2000/01/rdf-schema#comment","Joe Moody (nacido en Christchurch, el 18 de septiembre de 1988) es un jugador de rugby neozelandés, que juega de pilier para la selección de rugby de Nueva Zelanda y, actualmente (2015) para los Crusaders en el Super Rugby y Canterbury en la ITM Cup.​"
"http://es.dbpedia.org/resource/Joe_Moody","http://xmlns.com/foaf/0.1/name","Joe Moody"
"http://es.dbpedia.org/resource/Joe_Moody","http://xmlns.com/foaf/0.1/name","Joseph Paul Tamatea Moody"
"http://es.dbpedia.org/resource/Joe_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Joe_Moody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Moody"
"http://es.dbpedia.org/resource/Joe_Moody","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/Joe_Moody","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Crusaders"
"http://es.dbpedia.org/resource/Joe_Moody","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Joe_Moody","http://es.dbpedia.org/property/equipos","* Canterbury 
* Crusaders"
"http://es.dbpedia.org/resource/Joe_Moody","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Súper_Rugby"
"http://es.dbpedia.org/resource/Joe_Moody","http://es.dbpedia.org/property/nombre","Joe Moody"
"http://es.dbpedia.org/resource/Joe_Moody","http://es.dbpedia.org/property/nombrecompleto","Joseph Paul Tamatea Moody"
"http://es.dbpedia.org/resource/Joe_Moody","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Joe_Moody","http://es.dbpedia.org/property/partidosinternacionales",11
"http://es.dbpedia.org/resource/Joe_Moody","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pilar_(rugby)"
"http://es.dbpedia.org/resource/Joe_Moody","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Christchurch"
"http://es.dbpedia.org/resource/Joe_Moody","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Canterbury_RFU"
"http://es.dbpedia.org/resource/Joe_Moody","http://dbpedia.org/ontology/wikiPageID",7092771
"http://es.dbpedia.org/resource/Joe_Moody","http://dbpedia.org/ontology/wikiPageRevisionID",127942760
"http://es.dbpedia.org/resource/Joe_Moody","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.espn.co.uk/newzealand/rugby/player/146211.html"
"http://es.dbpedia.org/resource/Joe_Moody","http://dbpedia.org/ontology/wikiPageLength",5094
"http://es.dbpedia.org/resource/Joe_Moody","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crusaders"
"http://es.dbpedia.org/resource/Joe_Moody","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Canterbury_RFU"
"http://es.dbpedia.org/resource/Joe_Moody","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Super_Rugby"
"http://es.dbpedia.org/resource/Joe_Moody","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Joe_Moody","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pilar_(rugby)"
"http://es.dbpedia.org/resource/Joe_Moody","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Joe_Moody","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Crusaders"
"http://es.dbpedia.org/resource/Joe_Moody","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Moody?oldid=127942760&ns=0"
"http://es.dbpedia.org/resource/Joe_Moody","http://dbpedia.org/ontology/abstract","Joe Moody (nacido en Christchurch, el 18 de septiembre de 1988) es un jugador de rugby neozelandés, que juega de pilier para la selección de rugby de Nueva Zelanda y, actualmente (2015) para los Crusaders en el Super Rugby y Canterbury en la ITM Cup.​"
"http://es.wikipedia.org/wiki/Joe_Moody","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Moody"
"http://dbpedia.org/resource/Joe_Moody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Moody"
