"subject","predicate","object"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://www.w3.org/2000/01/rdf-schema#label","Rombicosidodecaedro giroide"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el rombicosidodecaedro giroide es uno de los sólidos de Johnson (J72). Puede construirse a partir de un rombicosidodecaedro, rotando una cúpula pentagonal 36 grados. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048z1f"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rombicosidodecaedro_giroide"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://es.dbpedia.org/property/aristas",120
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://es.dbpedia.org/property/caras",4
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://es.dbpedia.org/property/desarrollo","Johnson solid 72 net.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://es.dbpedia.org/property/grupoDeSimetría","C5v"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://es.dbpedia.org/property/imagen","gyrate_rhombicosidodecahedron.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://es.dbpedia.org/property/listaDeVértices",10
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://es.dbpedia.org/property/tipo","J71 - J72 - J73"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://es.dbpedia.org/property/vértices",60
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://dbpedia.org/ontology/wikiPageID",2408322
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://dbpedia.org/ontology/wikiPageRevisionID",119310578
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://dbpedia.org/ontology/wikiPageLength",1108
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rombicosidodecaedro_giroide?oldid=119310578&ns=0"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide","http://dbpedia.org/ontology/abstract","En geometría, el rombicosidodecaedro giroide es uno de los sólidos de Johnson (J72). Puede construirse a partir de un rombicosidodecaedro, rotando una cúpula pentagonal 36 grados. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Rombicosidodecaedro_giroide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide"
"http://dbpedia.org/resource/Gyrate_rhombicosidodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rombicosidodecaedro_giroide"
