"subject","predicate","object"
"http://es.dbpedia.org/resource/British_National_Party","http://www.w3.org/2000/01/rdf-schema#label","British National Party"
"http://es.dbpedia.org/resource/British_National_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ctq"
"http://es.dbpedia.org/resource/British_National_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/British_National_Party"
"http://es.dbpedia.org/resource/British_National_Party","http://dbpedia.org/ontology/wikiPageID",2355317
"http://es.dbpedia.org/resource/British_National_Party","http://dbpedia.org/ontology/wikiPageRevisionID",57484234
"http://es.dbpedia.org/resource/British_National_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Nacional_Británico"
"http://es.dbpedia.org/resource/British_National_Party","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Brita_Naciisma_Partio"
"http://es.dbpedia.org/resource/British_National_Party","http://dbpedia.org/ontology/wikiPageLength",74
"http://es.dbpedia.org/resource/British_National_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/British_National_Party?oldid=57484234&ns=0"
"http://es.wikipedia.org/wiki/British_National_Party","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/British_National_Party"
