"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Las_tres_mellizas_bebés"
"http://es.dbpedia.org/resource/La_bruja_aburrida_(serie_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Las_tres_mellizas_bebés"
"http://es.dbpedia.org/resource/Las_tres_mellizas_bebés","http://www.w3.org/2000/01/rdf-schema#label","Las tres mellizas bebés"
"http://es.dbpedia.org/resource/Las_tres_mellizas_bebés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_tres_mellizas_bebés"
"http://es.dbpedia.org/resource/Las_tres_mellizas_bebés","http://dbpedia.org/ontology/wikiPageID",9444208
"http://es.dbpedia.org/resource/Las_tres_mellizas_bebés","http://dbpedia.org/ontology/wikiPageRevisionID",126456313
"http://es.dbpedia.org/resource/Las_tres_mellizas_bebés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_tres_mellizas"
"http://es.dbpedia.org/resource/Las_tres_mellizas_bebés","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Las_tres_mellizas_bebés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_tres_mellizas_bebés?oldid=126456313&ns=0"
"http://es.wikipedia.org/wiki/Las_tres_mellizas_bebés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_tres_mellizas_bebés"
