"subject","predicate","object"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/Leyenda_negra_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/The_Cruelty_of_the_Spaniards_in_Peru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol","http://www.w3.org/2000/01/rdf-schema#label","Sentimiento antiespañol"
"http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol","http://www.w3.org/2004/02/skos/core#prefLabel","Sentimiento antiespañol"
"http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Xenofobia"
"http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sentimiento_antinacional"
"http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_España"
"http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol","http://dbpedia.org/ontology/wikiPageID",8738523
"http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol","http://dbpedia.org/ontology/wikiPageRevisionID",112236893
"http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sentimiento_antiespañol?oldid=112236893&ns=14"
"http://es.dbpedia.org/resource/Richard_Hakluyt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/Hispanofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/España_profunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/Comités_de_Defensa_de_la_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/The_History_of_Sir_Francis_Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/Racialismo_catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/John_Frampton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/Expulsión_de_los_españoles_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
