"subject","predicate","object"
"http://es.dbpedia.org/resource/Viva_la_Vida_or_Death_and_All_His_Friends","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Life_in_Technicolor_II"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://www.w3.org/2000/01/rdf-schema#label","Life in Technicolor II"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://www.w3.org/2000/01/rdf-schema#comment","«Life in Technicolor II» es un sencillo promocional de la banda británica Coldplay, perteneciente al EP del año 2008 Prospekt's March. Este es principalmente la versión vocal completa de una canción instrumental del cuarto álbum de estudio, Viva la Vida or Death and All His Friends.​​ El sencillo oficial fue lanzado el 2 de febrero de 2009 como vinilo de 7"" y descarga digital.​ El sencillo incluye un tema inédito en su lado B, «The Goldrush», una de las pocas canciones del grupo que tienen al baterista Will Champion como voz principal.​"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_pr0"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://xmlns.com/foaf/0.1/name","Life in Technicolor II"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://xmlns.com/foaf/0.1/homepage","http://www.coldplay.com"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Coldplay"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_con_títeres"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Life_in_Technicolor_II"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Coldplay"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://es.dbpedia.org/property/duración","245.0"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Coldplay"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Life_in_Technicolor_II","http://es.dbpedia.org/property/formato","Vinilo 7"""
