"subject","predicate","object"
"http://dbpedia.org/resource/Index.dat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Index.dat"
"http://es.wikipedia.org/wiki/Index.dat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Index.dat"
"http://es.dbpedia.org/resource/Index.dat","http://www.w3.org/2000/01/rdf-schema#label","Index.dat"
"http://es.dbpedia.org/resource/Index.dat","http://www.w3.org/2000/01/rdf-schema#comment","En el sistema operativo Windows, index.dat es un archivo de datos usado por el explorador Internet Explorer. Es usado para mejorar el rendimiento.[cita requerida]"
"http://es.dbpedia.org/resource/Index.dat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s20b"
"http://es.dbpedia.org/resource/Index.dat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_Explorer"
"http://es.dbpedia.org/resource/Index.dat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Index.dat"
"http://es.dbpedia.org/resource/Index.dat","http://dbpedia.org/ontology/wikiPageID",4784728
"http://es.dbpedia.org/resource/Index.dat","http://dbpedia.org/ontology/wikiPageRevisionID",127011093
"http://es.dbpedia.org/resource/Index.dat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040603212240/http:/users.pandora.be/michel.beyens/vir/ie/ie.htm"
"http://es.dbpedia.org/resource/Index.dat","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.msdn.com/b/wndp/archive/2006/08/04/wininet-index-dat.aspx"
"http://es.dbpedia.org/resource/Index.dat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901232058/http:/www.codeproject.com/system/Cleanup_API.asp"
"http://es.dbpedia.org/resource/Index.dat","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.msdn.com/b/wndp/archive/2006/08/07/wininet-index-dat-q-and-a.aspx"
"http://es.dbpedia.org/resource/Index.dat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzworks.net/prototype_page.php%3Fproto_id=6"
"http://es.dbpedia.org/resource/Index.dat","http://dbpedia.org/ontology/wikiPageLength",3487
"http://es.dbpedia.org/resource/Index.dat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Index.dat?oldid=127011093&ns=0"
"http://es.dbpedia.org/resource/Index.dat","http://dbpedia.org/ontology/abstract","En el sistema operativo Windows, index.dat es un archivo de datos usado por el explorador Internet Explorer. Es usado para mejorar el rendimiento.[cita requerida]"
