"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pontils","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pontils"
"http://dbpedia.org/resource/Pontils","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontils"
"http://es.dbpedia.org/resource/Vallespinosa_(Tarragona)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pontils"
"http://es.dbpedia.org/resource/Vallespinosa_(Tarragona)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pontils"
"http://es.dbpedia.org/resource/Pontils_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontils"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Gaia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontils"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Gaià","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontils"
"http://es.dbpedia.org/resource/Santa_Perpètua_de_Gaia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontils"
"http://es.dbpedia.org/resource/Santa_Perpètua_de_Gaià","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pontils"
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/2000/01/rdf-schema#label","Pontils"
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/2000/01/rdf-schema#comment","Pontils es un municipio español de la comarca catalana de la Cuenca de Barberá, en la provincia de Tarragona. Según datos de 2004 su población era de 138 habitantes. Se convirtió en cabeza de municipio en 1995. Hasta entonces lo era Santa Perpetua de Gayá (Santa Perpètua de Gaià en catalán), hoy en día núcleo agregado de Pontils. Otros pueblos del municipio son Rocamora y San Magín de Brufagaña (Rocamora i Sant Magí de Brufaganya), Seguer y Vallespinosa."
"http://es.dbpedia.org/resource/Pontils","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h637s8"
"http://es.dbpedia.org/resource/Pontils","http://xmlns.com/foaf/0.1/name","Pontils"
"http://es.dbpedia.org/resource/Pontils","http://xmlns.com/foaf/0.1/homepage","http://www.pontils.altanet.org/"
"http://es.dbpedia.org/resource/Pontils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Pontils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Pontils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pontils"
"http://es.dbpedia.org/resource/Pontils","http://es.dbpedia.org/property/altitud",575
"http://es.dbpedia.org/resource/Pontils","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pontils","http://es.dbpedia.org/property/codMunicipio",141
"http://es.dbpedia.org/resource/Pontils","http://es.dbpedia.org/property/codProvincia",43
"http://es.dbpedia.org/resource/Pontils","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Pontils","http://es.dbpedia.org/property/cp",43421
"http://es.dbpedia.org/resource/Pontils","http://es.dbpedia.org/property/distancia",957
