"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Revistas desaparecidas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas desaparecidas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",5358397
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",58983248
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_desaparecidas_de_Uruguay?oldid=58983248&ns=14"
"http://es.dbpedia.org/resource/Bases_de_Nuestro_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/La_Semana_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Número_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/La_Batalla_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Cotidiano_Mujer_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/El_Dedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/La_Conservación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Acción_Femenina_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Anales_del_Museo_Nacional_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Asir_(publicación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Tierra_Amiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Clinamen_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Marcha_(semanario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Rumbo_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Almanaque_ilustrado_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/El_Fogón_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/El_Indiscreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Montevideo_Cómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Nuestra_Raza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Guambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Revista_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/El_Negro_Timoteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
