"subject","predicate","object"
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://www.w3.org/2000/01/rdf-schema#label","Flebectasia yugular"
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://www.w3.org/2000/01/rdf-schema#comment","La flebectasia yugular (del griego phleps, ""vena""; y ectasis, ""dilatación"") es la dilatación anormal y persistente de al menos una vena yugular, se clasifica dentro de los aneurismas venosos, siendo una entidad relativamente benigna y muchas veces de diagnóstico temprano debido a que su presencia se hace más notoria en la vida infantil cuando son puestos en evidencia como una masa blanda, indolora, ubicada en la región anterolateral del cuello presente durante el llanto."
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://xmlns.com/foaf/0.1/name","Flebectasia yugular"
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flebectasia_yugular"
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://es.dbpedia.org/property/ciap","K73"
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://es.dbpedia.org/property/nombre","Flebectasia yugular"
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://dbpedia.org/ontology/wikiPageID",4498835
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://dbpedia.org/ontology/wikiPageRevisionID",120685668
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteriasyvenas.org/index/flebectasia"
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flebectasia_yugular?oldid=120685668&ns=0"
"http://es.dbpedia.org/resource/Flebectasia_yugular","http://dbpedia.org/ontology/abstract","La flebectasia yugular (del griego phleps, ""vena""; y ectasis, ""dilatación"") es la dilatación anormal y persistente de al menos una vena yugular, se clasifica dentro de los aneurismas venosos, siendo una entidad relativamente benigna y muchas veces de diagnóstico temprano debido a que su presencia se hace más notoria en la vida infantil cuando son puestos en evidencia como una masa blanda, indolora, ubicada en la región anterolateral del cuello presente durante el llanto."
"http://es.dbpedia.org/resource/Aneurisma_yugular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flebectasia_yugular"
"http://es.dbpedia.org/resource/Aneurisma_de_la_vena_yugular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flebectasia_yugular"
"http://es.wikipedia.org/wiki/Flebectasia_yugular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flebectasia_yugular"
