"subject","predicate","object"
"http://dbpedia.org/resource/Zhejiang_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhejiang_Airlines"
"http://es.dbpedia.org/resource/Zhejiang_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Zhejiang Airlines"
"http://es.dbpedia.org/resource/Zhejiang_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Zhejiang Airlines (浙江航空) fue una aerolínea ubicada en la República Popular de China. La aerolínea fue controlada totalmente por la . Durante el año de 2004, como parte de una consolidación de la industria de aviación de China, Air China absorbió a Zhejiang Airlines cuando la CNAC se fusionó en Air China."
"http://es.dbpedia.org/resource/Zhejiang_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pwq8"
"http://es.dbpedia.org/resource/Zhejiang_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_China"
"http://es.dbpedia.org/resource/Zhejiang_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhejiang_Airlines"
"http://es.dbpedia.org/resource/Zhejiang_Airlines","http://dbpedia.org/ontology/wikiPageID",1405733
"http://es.dbpedia.org/resource/Zhejiang_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",118828055
"http://es.dbpedia.org/resource/Zhejiang_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planespotters.net/Airline/Zhejiang-Airlines%3Fshow=all"
"http://es.dbpedia.org/resource/Zhejiang_Airlines","http://dbpedia.org/ontology/wikiPageLength",783
"http://es.dbpedia.org/resource/Zhejiang_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhejiang_Airlines?oldid=118828055&ns=0"
"http://es.dbpedia.org/resource/Zhejiang_Airlines","http://dbpedia.org/ontology/abstract","Zhejiang Airlines (浙江航空) fue una aerolínea ubicada en la República Popular de China. La aerolínea fue controlada totalmente por la . Durante el año de 2004, como parte de una consolidación de la industria de aviación de China, Air China absorbió a Zhejiang Airlines cuando la CNAC se fusionó en Air China."
"http://es.wikipedia.org/wiki/Zhejiang_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhejiang_Airlines"
