"subject","predicate","object"
"http://es.dbpedia.org/resource/Brazil's_Next_Top_Model,_Ciclo_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)"
"http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)","http://www.w3.org/2000/01/rdf-schema#label","Brazil's Next Top Model (temporada 2)"
"http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)","http://www.w3.org/2000/01/rdf-schema#comment","Brazil's Next Top Model, Ciclo 2 fue el segundo ciclo de Brazil's Next Top Model. Salió al aire el 4 de septiembre de 2008. Por primera vez, por primera vez el show tuvo un destino internacional, que fue Buenos Aires, Argentina. La ganadora de este ciclo recibió un contrato de R$ 200,000 ,por parte de la agencia de modelos Ford Models por 4 años, un nuevo carro 0km, junto a la portada y un reportaje de seis páginas en la revista de modas Vogue Brasil. Como el ciclo pasado este ciclo contó con 13 concursantes. La ganadora fue Maíra Vieira, de Belo Horizonte, Minas Gerais."
"http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yjf27"
"http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brazil's_Next_Top_Model"
"http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brazil's_Next_Top_Model_(temporada_2)"
"http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)","http://dbpedia.org/ontology/wikiPageID",2726889
"http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)","http://dbpedia.org/ontology/wikiPageRevisionID",118890456
"http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)","http://dbpedia.org/ontology/wikiPageLength",3228
"http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brazil's_Next_Top_Model_(temporada_2)?oldid=118890456&ns=0"
"http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)","http://dbpedia.org/ontology/abstract","Brazil's Next Top Model, Ciclo 2 fue el segundo ciclo de Brazil's Next Top Model. Salió al aire el 4 de septiembre de 2008. Por primera vez, por primera vez el show tuvo un destino internacional, que fue Buenos Aires, Argentina. La ganadora de este ciclo recibió un contrato de R$ 200,000 ,por parte de la agencia de modelos Ford Models por 4 años, un nuevo carro 0km, junto a la portada y un reportaje de seis páginas en la revista de modas Vogue Brasil. Como el ciclo pasado este ciclo contó con 13 concursantes. La ganadora fue Maíra Vieira, de Belo Horizonte, Minas Gerais."
"http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_Ciclo_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)"
"http://dbpedia.org/resource/Brazil's_Next_Top_Model_(season_2)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)"
"http://es.wikipedia.org/wiki/Brazil's_Next_Top_Model_(temporada_2)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brazil's_Next_Top_Model_(temporada_2)"
