"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zona_Monumental_de_Chosica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://www.w3.org/2000/01/rdf-schema#label","Zona Monumental de Chosica"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://www.w3.org/2000/01/rdf-schema#comment","La Zona Monumental de Chosica es la capital y es el casco histórico ubicado en Chosica en el distrito de Lurigancho, en la Provincia de Lima, Lima, Perú. La zona monumental es «Patrimonio Cultural de la Nación» desde 1983 mediante el R.J.N° 548-83-INC/J.​"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://xmlns.com/foaf/0.1/name","Chosica"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Monumentales_de_Perú"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lima"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_Monumental_de_Chosica"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Lurigancho-Chosica"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Provincia_de_Lima"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Departamento_de_Lima"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/conceptoLenguas","http://es.dbpedia.org/resource/Idioma"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/editorial","Ministerio de Cultura"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/husoHorario","PET UTC-5"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/imagenBandera","Flag_of_None.svg"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/imagenEscudo","Coats_of_arms_of_None.svg"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/nombreOficial","Chosica"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Huancayo"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/título","Relación de Monumentos Históricos del Perú"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://es.dbpedia.org/property/url","http://www.cultura.gob.pe/sites/default/files/pagbasica/tablaarchivos/07/relaciondemonumentoshistoricos.pdf|fechaacceso=28 de julio de 2012"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://dbpedia.org/ontology/wikiPageID",7778827
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://dbpedia.org/ontology/wikiPageRevisionID",117785926
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultura.gob.pe/sites/default/files/pagbasica/tablaarchivos/07/relaciondemonumentoshistoricos.pdf%7Cfechaacceso=28"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://dbpedia.org/ontology/wikiPageLength",2174
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_Monumental_de_Chosica?oldid=117785926&ns=0"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Chosica","http://dbpedia.org/ontology/abstract","La Zona Monumental de Chosica es la capital y es el casco histórico ubicado en Chosica en el distrito de Lurigancho, en la Provincia de Lima, Lima, Perú. La zona monumental es «Patrimonio Cultural de la Nación» desde 1983 mediante el R.J.N° 548-83-INC/J.​ La zona monumental del Chosica está comprendida dentro de los siguientes límites:"": Es toda el área comprendida dentro del perímetro formado por Jr. 28 de Julio cuadras 1, 2, 3, 4 y 5; Jr. Iquitos cuadras 2, 3 y 4; Jr. Cuzco cuadra 3; Jr. Tacna cuadra 5; Jr. San José (faldas del cerro) entre los Jrs. Tacos y Arequipa; Jr. Arequipa cuadra 4, Jr. Trujillo cuadra 1 y Jr. Libertad cuadras 2 y 3. Según plano No 93-0381."""
