"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubrisciurus_rubriventer","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Rubrisciurus_rubriventer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Tamiops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Hyosciurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Hyosciurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Dremomys","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Dremomys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Callosciurus_finlaysonii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Callosciurus_finlaysonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Funambulus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Funambulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Exilisciurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Exilisciurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Callosciurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Callosciurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Lariscus_obscurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Lariscus_obscurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Lariscus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Lariscus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Prosciurillus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Prosciurillus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Funambulus_palmarum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Funambulus_pennantii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Funambulus_pennantii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
