"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Francisca_de_la_Gándara_de_Calleja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vanegas"
"http://es.dbpedia.org/resource/Vanegas","http://www.w3.org/2000/01/rdf-schema#label","Vanegas"
"http://es.dbpedia.org/resource/Vanegas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2mwc"
"http://es.dbpedia.org/resource/Vanegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanegas"
"http://es.dbpedia.org/resource/Vanegas","http://dbpedia.org/ontology/wikiPageID",2192282
"http://es.dbpedia.org/resource/Vanegas","http://dbpedia.org/ontology/wikiPageRevisionID",118263642
"http://es.dbpedia.org/resource/Vanegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Vanegas"
"http://es.dbpedia.org/resource/Vanegas","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Vanegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vanegas?oldid=118263642&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Vanegas","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Vanegas"
"http://es.dbpedia.org/resource/El_infierno_(película_de_2010)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Vanegas"
"http://es.wikipedia.org/wiki/Vanegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanegas"
