"subject","predicate","object"
"http://es.dbpedia.org/resource/Estroma_(botánica)","http://www.w3.org/2000/01/rdf-schema#label","Estroma (botánica)"
"http://es.dbpedia.org/resource/Estroma_(botánica)","http://www.w3.org/2000/01/rdf-schema#comment","En citología vegetal, el estroma es la cavidad interna del plasto y el medio que contiene. Está encerrado dentro de la membrana plastidial interna y a su vez baña a los tilacoides. En el estroma se encuentran el ADN plastidial y los ribosomas plastidiales. Es el compartimento donde se realizan los procesos de la llamada fase oscura de la fotosíntesis, especialmente el ciclo de Calvin. El estroma es homólogo al citoplasma de las cianobacterias, de las que derivan evolutivamente los plastos, y también lo es de la matriz de las mitocondrias. 
*  Datos: Q557179"
"http://es.dbpedia.org/resource/Estroma_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plasto"
"http://es.dbpedia.org/resource/Estroma_(botánica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estroma_(botánica)"
"http://es.dbpedia.org/resource/Estroma_(botánica)","http://dbpedia.org/ontology/wikiPageID",6283355
"http://es.dbpedia.org/resource/Estroma_(botánica)","http://dbpedia.org/ontology/wikiPageRevisionID",123682267
"http://es.dbpedia.org/resource/Estroma_(botánica)","http://dbpedia.org/ontology/wikiPageLength",736
"http://es.dbpedia.org/resource/Estroma_(botánica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estroma_(botánica)?oldid=123682267&ns=0"
"http://es.dbpedia.org/resource/Estroma_(botánica)","http://dbpedia.org/ontology/abstract","En citología vegetal, el estroma es la cavidad interna del plasto y el medio que contiene. Está encerrado dentro de la membrana plastidial interna y a su vez baña a los tilacoides. En el estroma se encuentran el ADN plastidial y los ribosomas plastidiales. Es el compartimento donde se realizan los procesos de la llamada fase oscura de la fotosíntesis, especialmente el ciclo de Calvin. El estroma es homólogo al citoplasma de las cianobacterias, de las que derivan evolutivamente los plastos, y también lo es de la matriz de las mitocondrias. 
*  Datos: Q557179"
"http://es.wikipedia.org/wiki/Estroma_(botánica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estroma_(botánica)"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estroma_(botánica)"
