"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_de_Gourze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_de_Gourze"
"http://es.dbpedia.org/resource/Monte_de_Gourze","http://www.w3.org/2000/01/rdf-schema#label","Monte de Gourze"
"http://es.dbpedia.org/resource/Monte_de_Gourze","http://www.w3.org/2000/01/rdf-schema#comment","El Monte de Gourze (924 metros) es una montaña en Suiza, con vistas al lago de Ginebra, en el cantón de Vaud.En la cima se encuentra la torre de vigilancia medieval de Gourze. 
*  Datos: Q3322207"
"http://es.dbpedia.org/resource/Monte_de_Gourze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yk3y0"
"http://es.dbpedia.org/resource/Monte_de_Gourze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud"
"http://es.dbpedia.org/resource/Monte_de_Gourze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_de_Gourze"
"http://es.dbpedia.org/resource/Monte_de_Gourze","http://dbpedia.org/ontology/wikiPageID",6417466
"http://es.dbpedia.org/resource/Monte_de_Gourze","http://dbpedia.org/ontology/wikiPageRevisionID",130269769
"http://es.dbpedia.org/resource/Monte_de_Gourze","http://dbpedia.org/ontology/wikiPageLength",398
"http://es.dbpedia.org/resource/Monte_de_Gourze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_de_Gourze?oldid=130269769&ns=0"
"http://es.dbpedia.org/resource/Monte_de_Gourze","http://dbpedia.org/ontology/abstract","El Monte de Gourze (924 metros) es una montaña en Suiza, con vistas al lago de Ginebra, en el cantón de Vaud.En la cima se encuentra la torre de vigilancia medieval de Gourze. 
*  Datos: Q3322207"
"http://dbpedia.org/resource/Mont_de_Gourze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_de_Gourze"
