"subject","predicate","object"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://www.w3.org/2000/01/rdf-schema#label","Enric Soler i Godes"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://www.w3.org/2000/01/rdf-schema#comment","Enric Soler i Godes (Castellón de la Plana, 1903 - Valencia, 1993) fue un escritor y pedagogo español."
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XX"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_valenciano"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enric_Soler_i_Godes"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://dbpedia.org/ontology/wikiPageID",1338466
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://dbpedia.org/ontology/wikiPageRevisionID",128853723
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051130222614/http:/fcesg.uji.es/"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://dbpedia.org/ontology/wikiPageLength",3498
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enric_Soler_i_Godes?oldid=128853723&ns=0"
"http://es.dbpedia.org/resource/Enric_Soler_i_Godes","http://dbpedia.org/ontology/abstract","Enric Soler i Godes (Castellón de la Plana, 1903 - Valencia, 1993) fue un escritor y pedagogo español."
"http://es.wikipedia.org/wiki/Enric_Soler_i_Godes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enric_Soler_i_Godes"
"http://es.dbpedia.org/resource/Enric_soler_i_godes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enric_Soler_i_Godes"
