"subject","predicate","object"
"http://es.dbpedia.org/resource/Wild_mouse","http://www.w3.org/2000/01/rdf-schema#label","Wild mouse"
"http://es.dbpedia.org/resource/Wild_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Una wild mouse (""ratón salvaje"") es una montaña rusa que se caracteriza porque su recorrido está compuesto por rectas seguidas de fuertes curvas. Sus trenes son de un solo coche, con cuatro personas de capacidad, y su arnés suele ser solo sobre las piernas. El recorrido consiste fundamentalmente en tramos rectos de unos 10 metros, seguidos de curvas muy cerradas y salvajes (de ahí lo de ""salvaje""), que producen elevadas fuerzas G laterales; el recorrido se suele realizar en forma aproximada de zig-zag y las curvas suelen ser de 90º; también suele incluir alguna bajada e incluso algún rizo. El recorrido suele ser de unos 400 metros y unos 15 metros de altura, aunque las hay algo más grandes, sobre todo si no son ambulantes. Para controlar la velocidad, el recorrido suele tener numerosos fre"
"http://es.dbpedia.org/resource/Wild_mouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas"
"http://es.dbpedia.org/resource/Wild_mouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wild_mouse"
"http://es.dbpedia.org/resource/Wild_mouse","http://es.dbpedia.org/property/date",20050324010635
"http://es.dbpedia.org/resource/Wild_mouse","http://es.dbpedia.org/property/url","http://www.sanseiyusoki.com/"
"http://es.dbpedia.org/resource/Wild_mouse","http://dbpedia.org/ontology/wikiPageID",154561
"http://es.dbpedia.org/resource/Wild_mouse","http://dbpedia.org/ontology/wikiPageRevisionID",119484867
"http://es.dbpedia.org/resource/Wild_mouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vekoma.com/"
"http://es.dbpedia.org/resource/Wild_mouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mack-rides.com/"
"http://es.dbpedia.org/resource/Wild_mouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reverchon.com/"
"http://es.dbpedia.org/resource/Wild_mouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intpark.it/"
"http://es.dbpedia.org/resource/Wild_mouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ltsystems.it/"
"http://es.dbpedia.org/resource/Wild_mouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maurer-soehne.de/"
"http://es.dbpedia.org/resource/Wild_mouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanseiyusoki.com/"
"http://es.dbpedia.org/resource/Wild_mouse","http://dbpedia.org/ontology/wikiPageLength",2369
"http://es.dbpedia.org/resource/Wild_mouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wild_mouse?oldid=119484867&ns=0"
"http://es.dbpedia.org/resource/Wild_mouse","http://dbpedia.org/ontology/abstract","Una wild mouse (""ratón salvaje"") es una montaña rusa que se caracteriza porque su recorrido está compuesto por rectas seguidas de fuertes curvas. Sus trenes son de un solo coche, con cuatro personas de capacidad, y su arnés suele ser solo sobre las piernas. El recorrido consiste fundamentalmente en tramos rectos de unos 10 metros, seguidos de curvas muy cerradas y salvajes (de ahí lo de ""salvaje""), que producen elevadas fuerzas G laterales; el recorrido se suele realizar en forma aproximada de zig-zag y las curvas suelen ser de 90º; también suele incluir alguna bajada e incluso algún rizo. El recorrido suele ser de unos 400 metros y unos 15 metros de altura, aunque las hay algo más grandes, sobre todo si no son ambulantes. Para controlar la velocidad, el recorrido suele tener numerosos frenos intermedios. Este tipo de montaña rusa podemos encontrarlo tanto en parques temáticos, como de atracciones y en ferias, ya que suelen ser de pequeño tamaño, y a veces desmontables y transportables. Son perfectamente indicadas para niños, pero no por ello defraudan a las personas de más edad, y por eso es muy popular en las ferias, ya que son para todos los públicos. La primera data aproximadamente de 1930. A veces son giratorias, ya que permiten el giro del coche en un eje vertical respecto a la vía, giro que se activa en una parte determinada del recorrido. También pueden llevar tematización en el recorrido y los coches. La vía suele ser dos raíles, que a su vez forman la estructura, y esta montaña rusa solo puede ser construida en acero."
"http://es.wikipedia.org/wiki/Wild_mouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wild_mouse"
"http://es.dbpedia.org/resource/Montana_rusa_raton_salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wild_mouse"
"http://es.dbpedia.org/resource/Montana_rusa_ratón_salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wild_mouse"
"http://es.dbpedia.org/resource/Montaña_rusa_raton_salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wild_mouse"
"http://es.dbpedia.org/resource/Montaña_rusa_ratón_salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wild_mouse"
"http://es.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wild_mouse"
"http://es.dbpedia.org/resource/Wild_Mouse_(montana_rusa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wild_mouse"
"http://es.dbpedia.org/resource/Wild_Mouse_(montaña_rusa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wild_mouse"
"http://dbpedia.org/resource/Wild_Mouse_roller_coaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wild_mouse"
