"subject","predicate","object"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://www.w3.org/2000/01/rdf-schema#label","Bangsia rothschildi"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://www.w3.org/2000/01/rdf-schema#comment","Bangsia rothschildi, es una especie de ave Passeriformes, de la familia Thraupidae, perteneciendo al género Bangsia.​"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5sf9"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://xmlns.com/foaf/0.1/name","Bangsia rothschildi"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Colombia"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bangsia"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Berlepsch"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1897"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bangsia_rothschildi"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://es.dbpedia.org/property/binomial","Bangsia rothschildi"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://es.dbpedia.org/property/genus","Bangsia"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://es.dbpedia.org/property/name","Bangsia rothschildi"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://es.dbpedia.org/property/species","B. rothschildi"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/wikiPageID",4498521
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/wikiPageRevisionID",119368784
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bangsia"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bangsia_rothschildi?oldid=119368784&ns=0"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/abstract","Bangsia rothschildi, es una especie de ave Passeriformes, de la familia Thraupidae, perteneciendo al género Bangsia.​"
"http://es.wikipedia.org/wiki/Bangsia_rothschildi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bangsia_rothschildi"
"http://dbpedia.org/resource/Golden-chested_tanager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bangsia_rothschildi"
