"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_charrúas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_chaná"
"http://es.wikipedia.org/wiki/Idioma_chaná","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_chaná"
"http://es.dbpedia.org/resource/Chanás","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_chaná"
"http://es.dbpedia.org/resource/Chanás","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_chaná"
"http://es.dbpedia.org/resource/Idioma_chaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_chaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_chaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_chaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_chaná","http://www.w3.org/2000/01/rdf-schema#label","Lanték Yaña"
"http://es.dbpedia.org/resource/Idioma_chaná","http://www.w3.org/2000/01/rdf-schema#label","Idioma chaná"
"http://es.dbpedia.org/resource/Idioma_chaná","http://www.w3.org/2000/01/rdf-schema#comment","El chaná es una lengua charrúa que fue hablada por los chanás en regiones de lo que hoy es Argentina y Uruguay, a lo largo de los ríos Uruguay y Paraná Guazú.​​ La documentación sobre el chaná es limitada. Existe una pequeña gramática escrita por Dámaso Antonio Larrañaga​ y unas cuantas listas de palabras. El chaná fue incluido por la Unesco en el Atlas de lenguas del mundo en peligro en el año 2010.​"
"http://es.dbpedia.org/resource/Idioma_chaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_América"
"http://es.dbpedia.org/resource/Idioma_chaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_charrúas"
"http://es.dbpedia.org/resource/Idioma_chaná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_chaná"
"http://es.dbpedia.org/resource/Idioma_chaná","http://es.dbpedia.org/property/agencia","No está regulado"
"http://es.dbpedia.org/resource/Idioma_chaná","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_chaná","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_charrúas"
"http://es.dbpedia.org/resource/Idioma_chaná","http://es.dbpedia.org/property/familiaMadre","Área amazónica central y oriental"
"http://es.dbpedia.org/resource/Idioma_chaná","http://es.dbpedia.org/property/hablantes",1
"http://es.dbpedia.org/resource/Idioma_chaná","http://es.dbpedia.org/property/nativo","Lanték Yaña"
"http://es.dbpedia.org/resource/Idioma_chaná","http://es.dbpedia.org/property/nombre","Idioma chaná"
"http://es.dbpedia.org/resource/Idioma_chaná","http://es.dbpedia.org/property/oficial","Ningún país"
"http://es.dbpedia.org/resource/Idioma_chaná","http://es.dbpedia.org/property/zona","Ríos Uruguay y Paraná Guazú"
"http://es.dbpedia.org/resource/Idioma_chaná","http://dbpedia.org/ontology/wikiPageID",8230448
"http://es.dbpedia.org/resource/Idioma_chaná","http://dbpedia.org/ontology/wikiPageRevisionID",130531749
"http://es.dbpedia.org/resource/Idioma_chaná","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblio.etnolinguistica.org/larranaga_1923_compendio"
"http://es.dbpedia.org/resource/Idioma_chaná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/languages-atlas/index.php%3Fhl=en&page=atlasmap"
"http://es.dbpedia.org/resource/Idioma_chaná","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A4-txhK7brw"
"http://es.dbpedia.org/resource/Idioma_chaná","http://dbpedia.org/ontology/wikiPageLength",26966
"http://es.dbpedia.org/resource/Idioma_chaná","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_charrúas"
"http://es.dbpedia.org/resource/Idioma_chaná","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Idioma_chaná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_chaná?oldid=130531749&ns=0"
"http://es.dbpedia.org/resource/Idioma_chaná","http://dbpedia.org/ontology/abstract","El chaná es una lengua charrúa que fue hablada por los chanás en regiones de lo que hoy es Argentina y Uruguay, a lo largo de los ríos Uruguay y Paraná Guazú.​​ La documentación sobre el chaná es limitada. Existe una pequeña gramática escrita por Dámaso Antonio Larrañaga​ y unas cuantas listas de palabras. El chaná fue incluido por la Unesco en el Atlas de lenguas del mundo en peligro en el año 2010.​ A mediados de 2005, Blas Jaime, un habitante de la ciudad argentina de Paraná nacido en Nogoyá dio a conocer que conservaba por transmisión oral de su madre la lengua chaná. Se considera a Blas Jaime un semihablante del chaná. Su conocimiento de esta lengua ha sido estudiado por el lingüista argentino Viegas Barros, quien llevó a cabo diversos estudios de morfosintaxis, fonética y fonología. Viegas y Blas Jaime hicieron un inventario de más de 250 vocablos y frases, entre ellas todas las palabras charrúas y chanás conocidas, ayudando a elaborar un diccionario del idioma.​​​​​​​​"
"http://dbpedia.org/resource/Chaná_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_chaná"
