"subject","predicate","object"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_Eslovaca","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/James_Judd"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_Eslovaca","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/James_Judd"
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/2000/01/rdf-schema#label","James Judd"
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/2000/01/rdf-schema#comment","James Judd (n. Hertfordshire, Inglaterra; 30 de octubre de 1949) es un director de orquesta británico. Se destaca su labor en orquestas regionales e internacionales; en la interpretación del repertorio británico y de la obra de Gustav Mahler. Actualmente es Director Musical Emérito de la Orquesta de Nueva Zelanda,​ Director Artistico de la Orquesta Sinfónica de Daejeon​ y Director Principal de la Orquesta Filarmónica Eslovaca​"
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wqyfs"
"http://es.dbpedia.org/resource/James_Judd","http://xmlns.com/foaf/0.1/homepage","http://www.jamesjudd.net/"
"http://es.dbpedia.org/resource/James_Judd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hertfordshire"
"http://es.dbpedia.org/resource/James_Judd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Inglaterra"
"http://es.dbpedia.org/resource/James_Judd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Inglaterra"
"http://es.dbpedia.org/resource/James_Judd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Inglaterra"
"http://es.dbpedia.org/resource/James_Judd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Judd"
"http://es.dbpedia.org/resource/James_Judd","http://dbpedia.org/ontology/wikiPageID",1758817
"http://es.dbpedia.org/resource/James_Judd","http://dbpedia.org/ontology/wikiPageRevisionID",127367374
"http://es.dbpedia.org/resource/James_Judd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesjudd.net/"
"http://es.dbpedia.org/resource/James_Judd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/conductorinfo/James_Judd/30384.htm"
"http://es.dbpedia.org/resource/James_Judd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miamimusicproject.org/"
"http://es.dbpedia.org/resource/James_Judd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821160615/http:/www.juilliard.edu/update/journal/j_articles156.html"
"http://es.dbpedia.org/resource/James_Judd","http://dbpedia.org/ontology/wikiPageExternalLink","http://southfloridaclassicalreview.com/2009/11/after-eight-years-james-judd-returns-to-south-florida-podium-to-conduct-messiah/"
"http://es.dbpedia.org/resource/James_Judd","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicvinearts.com/james_judd.htm"
"http://es.dbpedia.org/resource/James_Judd","http://dbpedia.org/ontology/wikiPageLength",9514
"http://es.dbpedia.org/resource/James_Judd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Judd?oldid=127367374&ns=0"
"http://es.dbpedia.org/resource/James_Judd","http://dbpedia.org/ontology/abstract","James Judd (n. Hertfordshire, Inglaterra; 30 de octubre de 1949) es un director de orquesta británico. Se destaca su labor en orquestas regionales e internacionales; en la interpretación del repertorio británico y de la obra de Gustav Mahler. Actualmente es Director Musical Emérito de la Orquesta de Nueva Zelanda,​ Director Artistico de la Orquesta Sinfónica de Daejeon​ y Director Principal de la Orquesta Filarmónica Eslovaca​"
"http://es.wikipedia.org/wiki/James_Judd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Judd"
"http://dbpedia.org/resource/James_Judd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Judd"
