"subject","predicate","object"
"http://es.dbpedia.org/resource/OLPC","http://www.w3.org/2000/01/rdf-schema#label","OLPC"
"http://es.dbpedia.org/resource/OLPC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nfvv"
"http://es.dbpedia.org/resource/OLPC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OLPC"
"http://es.dbpedia.org/resource/OLPC","http://dbpedia.org/ontology/wikiPageID",9234480
"http://es.dbpedia.org/resource/OLPC","http://dbpedia.org/ontology/wikiPageRevisionID",122408747
"http://es.dbpedia.org/resource/OLPC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/One_Laptop_per_Child"
"http://es.dbpedia.org/resource/OLPC","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/OLPC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OLPC?oldid=122408747&ns=0"
"http://es.dbpedia.org/resource/Plan_Ceibal","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/OLPC"
"http://es.wikipedia.org/wiki/OLPC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OLPC"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/OLPC"
