"subject","predicate","object"
"http://dbpedia.org/resource/String_Quartet_No._8_(Shostakovich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)"
"http://es.dbpedia.org/resource/Cuarteto_n._8_(Shostakovich)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)"
"http://es.dbpedia.org/resource/Cuarteto_n._8_(Shostakóvich)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)"
"http://es.dbpedia.org/resource/Cuarteto_n._8_en_do_menor_(Shostakovich)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)"
"http://es.dbpedia.org/resource/Cuarteto_n._8_en_do_menor_(Shostakóvich)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)"
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakovich)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)"
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)","http://www.w3.org/2000/01/rdf-schema#label","Cuarteto n.º 8 (Shostakóvich)"
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)","http://www.w3.org/2000/01/rdf-schema#comment","El cuarteto de cuerdas N° 8 en do menor (op. 110) es una obra de música de cámara compuesta en 1960 por el compositor ruso Dmitri Shostakóvich. Se trata de una de sus obras más conocidas y tocadas, de la cual ciertos temas fueron reutilizados por el compositor en otras obras."
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2vw"
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_cuerda_de_Dmitri_Shostakóvich"
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1960"
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Dmitri_Shostakóvich"
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarteto_n.º_8_(Shostakóvich)"
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)","http://dbpedia.org/ontology/wikiPageID",3481473
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)","http://dbpedia.org/ontology/wikiPageRevisionID",130160316
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-y-significado/musica-significado-shostakovich-cuarteto-8-version-orquestal-27-11-15/3383484/"
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)","http://dbpedia.org/ontology/wikiPageLength",3813
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarteto_n.º_8_(Shostakóvich)?oldid=130160316&ns=0"
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)","http://dbpedia.org/ontology/abstract","El cuarteto de cuerdas N° 8 en do menor (op. 110) es una obra de música de cámara compuesta en 1960 por el compositor ruso Dmitri Shostakóvich. Se trata de una de sus obras más conocidas y tocadas, de la cual ciertos temas fueron reutilizados por el compositor en otras obras."
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_en_do_menor_(Shostakovich)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)"
"http://es.dbpedia.org/resource/Cuarteto_n.º_8_en_do_menor_(Shostakóvich)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)"
"http://es.wikipedia.org/wiki/Cuarteto_n.º_8_(Shostakóvich)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarteto_n.º_8_(Shostakóvich)"
