"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1978 del Campeonato Mundial de Rally"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1978 fue la 6º edición del Campeonato Mundial de Rally. Comenzó el 21 de enero en el Rally de Montecarlo y finalizó el 23 de noviembre en el Rally de Gran Bretaña. Al igual que en años anteriores solo era puntuable para los constructores. Se disputó por segunda vez la Copa FIA para pilotos, que sería el último año, puesto que en 1979 se introdujo ya el campeonato de pilotos."
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119pjcr"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://xmlns.com/foaf/0.1/homepage","http://www.wrc.com"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1978_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1978_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://es.dbpedia.org/property/actual",1978
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://es.dbpedia.org/property/anterior",1977
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://es.dbpedia.org/property/escuderíaCampeona","Fiat"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://es.dbpedia.org/property/imagen","Sandro Munari  - 1975 Rallye Sanremo.jpg"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://es.dbpedia.org/property/inaugural",1973
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Rally"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://es.dbpedia.org/property/nombre","Temporada 1978 del"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://es.dbpedia.org/property/pilotoCampeón","Sandro Munari"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://es.dbpedia.org/property/rondas",11
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://es.dbpedia.org/property/siguiente",1979
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://dbpedia.org/ontology/wikiPageID",4889897
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://dbpedia.org/ontology/wikiPageRevisionID",124384336
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrc.com"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/season_1978.html"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://dbpedia.org/ontology/wikiPageLength",10477
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_1978_del_Campeonato_Mundial_de_Rally?oldid=124384336&ns=0"
"http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally","http://dbpedia.org/ontology/abstract","La temporada 1978 fue la 6º edición del Campeonato Mundial de Rally. Comenzó el 21 de enero en el Rally de Montecarlo y finalizó el 23 de noviembre en el Rally de Gran Bretaña. Al igual que en años anteriores solo era puntuable para los constructores. Se disputó por segunda vez la Copa FIA para pilotos, que sería el último año, puesto que en 1979 se introdujo ya el campeonato de pilotos."
"http://es.dbpedia.org/resource/Rally_RACE_de_España_de_1978","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally"
"http://dbpedia.org/resource/1978_World_Rally_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1978_del_Campeonato_Mundial_de_Rally"
