"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rogelio_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rogelio_López"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/2000/01/rdf-schema#label","Rogelio López"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/2000/01/rdf-schema#comment","Rogelio Horacio López Arriaga(n. 25 de febrero de 1983 San Pedro, Coahuila) es un futbolista mexicano juega como Delantero."
"http://es.dbpedia.org/resource/Rogelio_López","http://xmlns.com/foaf/0.1/name","Rogelio Horacio López Arriaga"
"http://es.dbpedia.org/resource/Rogelio_López","http://xmlns.com/foaf/0.1/name","Rogelio López"
"http://es.dbpedia.org/resource/Rogelio_López","http://xmlns.com/foaf/0.1/nick","Pelé"
"http://es.dbpedia.org/resource/Rogelio_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Altamira_Fútbol_Club"
"http://es.dbpedia.org/resource/Rogelio_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Delfines_de_Coatzacoalcos"
"http://es.dbpedia.org/resource/Rogelio_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana"
"http://es.dbpedia.org/resource/Rogelio_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Rogelio_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Rogelio_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rogelio_López"
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/altura",1.69
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/apodo","Pelé"
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Delfines_de_Coatzacoalcos"
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/fechaNacimiento","--02-25"
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/golesClubes",11
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monclova"
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/nombre","Rogelio López"
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/nombrecompleto","Rogelio Horacio López Arriaga"
"http://es.dbpedia.org/resource/Rogelio_López","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Rogelio_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rogelio_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monclova"
"http://es.dbpedia.org/resource/Rogelio_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coahuila"
"http://es.dbpedia.org/resource/Rogelio_López","http://dbpedia.org/ontology/wikiPageID",5977916
"http://es.dbpedia.org/resource/Rogelio_López","http://dbpedia.org/ontology/wikiPageRevisionID",122717448
"http://es.dbpedia.org/resource/Rogelio_López","http://dbpedia.org/ontology/wikiPageLength",6975
"http://es.dbpedia.org/resource/Rogelio_López","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(futbol)"
"http://es.dbpedia.org/resource/Rogelio_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rogelio_López?oldid=122717448&ns=0"
"http://es.dbpedia.org/resource/Rogelio_López","http://dbpedia.org/ontology/abstract","Rogelio Horacio López Arriaga(n. 25 de febrero de 1983 San Pedro, Coahuila) es un futbolista mexicano juega como Delantero."
