"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastón_de_Peralta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valladolid_(España)"
"http://es.dbpedia.org/resource/Valladolid_(España)","http://www.w3.org/2000/01/rdf-schema#label","Valladolid (España)"
"http://es.dbpedia.org/resource/Valladolid_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j1tm"
"http://es.dbpedia.org/resource/Valladolid_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valladolid_(España)"
"http://es.dbpedia.org/resource/Valladolid_(España)","http://dbpedia.org/ontology/wikiPageID",162674
"http://es.dbpedia.org/resource/Valladolid_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",4587523
"http://es.dbpedia.org/resource/Valladolid_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Valladolid_(España)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Valladolid_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valladolid_(España)?oldid=4587523&ns=0"
"http://es.wikipedia.org/wiki/Valladolid_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valladolid_(España)"
"http://es.dbpedia.org/resource/Iván_Alejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valladolid_(España)"
