"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ommatolampinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ommatolampinae"
"http://es.dbpedia.org/resource/Ommatolampinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Ommatolampinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ommatolampinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ommatolampinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ommatolampinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ommatolampinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Ommatolampinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ommatolampinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ommatolampinae","http://www.w3.org/2000/01/rdf-schema#label","Ommatolampinae"
"http://es.dbpedia.org/resource/Ommatolampinae","http://www.w3.org/2000/01/rdf-schema#comment","Ommatolampinae es una subfamilia de insectos ortópteros caelíferos perteneciente a la familia Acrididae. Se encuentran en América."
"http://es.dbpedia.org/resource/Ommatolampinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrididae"
"http://es.dbpedia.org/resource/Ommatolampinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ommatolampinae"
"http://es.dbpedia.org/resource/Ommatolampinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ommatolampinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Ommatolampinae","http://es.dbpedia.org/property/imageCaption","Psiloscirtus apterus"
"http://es.dbpedia.org/resource/Ommatolampinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ommatolampinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Ommatolampinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ommatolampinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
