"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Alarcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Alarcón"
"http://es.dbpedia.org/resource/María_Angélica_Cristi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Alarcón"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/2000/01/rdf-schema#label","Carlos Alarcón"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alarcón Castro (Talca, 1950), es un arquitecto y político chileno. Es independiente de derecha, y fue alcalde de Peñalolén en tres periodos. Realizó sus estudios en el Liceo de Hombres de Talca, actualmente Liceo Abate Molina, y posteriormente estudió arquitectura en la Pontificia Universidad Católica de Chile. Fue designado alcalde de Peñalolén en 1989, cargo que mantuvo hasta 1992. Fue electo concejal por esa comuna en 1992, y en 1996 se repostuló a la elección municipal logrando ser electo alcalde de Peñalolén para un segundo periodo (1996-2000). Fue reelecto en el cargo para el periodo 2000-2004."
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080402145403/http:/www.carlosalarcon.cl/"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talquinos"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Peñalolén"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Peñalolén"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Alarcón"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Alarcón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Peñalolén"
