"subject","predicate","object"
"http://es.wikipedia.org/wiki/Insolencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Insolencia"
"http://es.dbpedia.org/resource/Salud_y_roncanrol","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Insolencia"
"http://es.dbpedia.org/resource/Salud_y_roncanrol","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Insolencia"
"http://es.dbpedia.org/resource/Insolencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Insolencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Insolencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Insolencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Insolencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Insolencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Insolencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Insolencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Insolencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Insolencia","http://www.w3.org/2000/01/rdf-schema#label","Insolencia"
"http://es.dbpedia.org/resource/Insolencia","http://www.w3.org/2000/01/rdf-schema#comment","Insolencia es el décimo álbum que publicó la banda de rock Barricada en 1996."
"http://es.dbpedia.org/resource/Insolencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1996"
"http://es.dbpedia.org/resource/Insolencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Insolencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Insolencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Barricada"
"http://es.dbpedia.org/resource/Insolencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Insolencia"
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Los_singles"
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_urbano_(España)"
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/grabacion","Du Manoir"
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Barricada_(banda)"
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/lanzamiento",1996
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/nombre","Insolencia"
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Salud_y_roncanrol"
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/productor","Denis Herman"
"http://es.dbpedia.org/resource/Insolencia","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/wikiPageID",2501350
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/wikiPageRevisionID",124861926
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/wikiPageLength",992
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/band","Barricada"
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/title","Insolencia"
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_rock"
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_urbano_(España)"
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1995"
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Los_singles"
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Salud_y_roncanrol"
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1997"
"http://es.dbpedia.org/resource/Insolencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Insolencia?oldid=124861926&ns=0"
"http://es.dbpedia.org/resource/Insolencia","http://dbpedia.org/ontology/abstract","Insolencia es el décimo álbum que publicó la banda de rock Barricada en 1996."
"http://es.dbpedia.org/resource/Los_singles","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Insolencia"
"http://es.dbpedia.org/resource/Los_singles","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Insolencia"
