"subject","predicate","object"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/2000/01/rdf-schema#label","Erica Terpstra"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/2000/01/rdf-schema#comment","Erica Terpstra (La Haya, Países Bajos, 26 de mayo de 1943) es una nadadora neerlandesa retirada especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1964 en los 4x100 metros.​​"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erica_Terpstra"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://dbpedia.org/ontology/wikiPageID",8360839
"http://es.dbpedia.org/resource/Erica_Terpstra","http://dbpedia.org/ontology/wikiPageRevisionID",128352978
"http://es.dbpedia.org/resource/Erica_Terpstra","http://dbpedia.org/ontology/wikiPageLength",1467
"http://es.dbpedia.org/resource/Erica_Terpstra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erica_Terpstra?oldid=128352978&ns=0"
"http://es.dbpedia.org/resource/Erica_Terpstra","http://dbpedia.org/ontology/abstract","Erica Terpstra (La Haya, Países Bajos, 26 de mayo de 1943) es una nadadora neerlandesa retirada especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1964 en los 4x100 metros.​​"
"http://es.wikipedia.org/wiki/Erica_Terpstra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erica_Terpstra"
