"subject","predicate","object"
"http://es.dbpedia.org/resource/Raya_Bidshahri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de Irán"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de Irán"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iraníes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán","http://dbpedia.org/ontology/wikiPageID",6928786
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",83302002
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_Irán?oldid=83302002&ns=14"
"http://es.dbpedia.org/resource/Nasser_Khalili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán"
"http://es.dbpedia.org/resource/Marzieh_Shah-Daei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán"
"http://es.dbpedia.org/resource/Baba_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irán"
