"subject","predicate","object"
"http://es.dbpedia.org/resource/Priorato_de_Nuestra_Señora_de_La_Charité-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioratos_benedictinos"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioratos_benedictinos"
"http://es.dbpedia.org/resource/Categoría:Prioratos_benedictinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prioratos_benedictinos","http://www.w3.org/2000/01/rdf-schema#label","Prioratos benedictinos"
"http://es.dbpedia.org/resource/Categoría:Prioratos_benedictinos","http://www.w3.org/2004/02/skos/core#prefLabel","Prioratos benedictinos"
"http://es.dbpedia.org/resource/Categoría:Prioratos_benedictinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos"
"http://es.dbpedia.org/resource/Categoría:Prioratos_benedictinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Benito"
"http://es.dbpedia.org/resource/Categoría:Prioratos_benedictinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prioratos_por_orden"
"http://es.dbpedia.org/resource/Categoría:Prioratos_benedictinos","http://dbpedia.org/ontology/wikiPageID",6932433
"http://es.dbpedia.org/resource/Categoría:Prioratos_benedictinos","http://dbpedia.org/ontology/wikiPageRevisionID",86792633
"http://es.dbpedia.org/resource/Categoría:Prioratos_benedictinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prioratos_benedictinos?oldid=86792633&ns=14"
