"subject","predicate","object"
"http://es.dbpedia.org/resource/Fran_Curran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Dick_Fitzgerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Charlie_Hoefer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Irv_Torgoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Ben_Goldfaden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Bob_Tough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Trenton Tigers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Trenton Tigers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_ABL"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers","http://dbpedia.org/ontology/wikiPageID",5560119
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers","http://dbpedia.org/ontology/wikiPageRevisionID",62668827
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Trenton_Tigers?oldid=62668827&ns=14"
"http://es.dbpedia.org/resource/Jack_Hewson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Matt_Guokas,_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Stan_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Angelo_Musi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Mike_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Art_Spector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Mike_McCarron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Al_Cervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Gorham_Getchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/John_Russell_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Jack_Garfinkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Virgil_Vaughn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Jerry_Rullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/Herb_Krautblatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
"http://es.dbpedia.org/resource/George_Feigenbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trenton_Tigers"
