"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_de_Fútbol_Delfines_del_Carmen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen","http://www.w3.org/2000/01/rdf-schema#label","Club de Fútbol Delfines del Carmen"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wpbbbn"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Fútbol_Delfines_del_Carmen"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen","http://dbpedia.org/ontology/wikiPageID",5919653
"http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen","http://dbpedia.org/ontology/wikiPageRevisionID",68813019
"http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delfines_Fútbol_Club"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_de_Fútbol_Delfines_del_Carmen?oldid=68813019&ns=0"
"http://es.dbpedia.org/resource/Jorge_Bernal_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen"
"http://es.dbpedia.org/resource/Torneo_Apertura_2013_Liga_de_Ascenso__20px_Delfines__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen"
"http://es.dbpedia.org/resource/Torneo_Apertura_2013_Liga_de_Ascenso__20px_Necaxa__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen"
"http://es.dbpedia.org/resource/Torneo_Apertura_2013_Liga_de_Ascenso__Correcaminos_UAT__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Fútbol_Delfines_del_Carmen"
