"subject","predicate","object"
"http://dbpedia.org/resource/Parc_botanique_Deau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parc_Botanique_Deau"
"http://es.wikipedia.org/wiki/Parc_Botanique_Deau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parc_Botanique_Deau"
"http://es.dbpedia.org/resource/Parc_Botanique_Deau","http://www.w3.org/2000/01/rdf-schema#label","Parc Botanique Deau"
"http://es.dbpedia.org/resource/Parc_Botanique_Deau","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Botánico Deau (en francés:Parc botanique Deau) es un jardín botánico y arboreto de 2 hectáreas de extensión de propiedad privada, que se ubica en los terrenos de la casa solariega de ""Domaine du Chaillaud"", Saint-André-de-Lidon, Charente-Maritime, Poitou-Charentes, France-Francia."
"http://es.dbpedia.org/resource/Parc_Botanique_Deau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5w6v"
"http://es.dbpedia.org/resource/Parc_Botanique_Deau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parc_Botanique_Deau"
"http://es.dbpedia.org/resource/Parc_Botanique_Deau","http://dbpedia.org/ontology/wikiPageID",9520186
"http://es.dbpedia.org/resource/Parc_Botanique_Deau","http://dbpedia.org/ontology/wikiPageRevisionID",127853725
"http://es.dbpedia.org/resource/Parc_Botanique_Deau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_botánico_Deau"
"http://es.dbpedia.org/resource/Parc_Botanique_Deau","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Parc_Botanique_Deau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parc_Botanique_Deau?oldid=127853725&ns=0"
"http://es.dbpedia.org/resource/Parc_Botanique_Deau","http://dbpedia.org/ontology/abstract","El Parque Botánico Deau (en francés:Parc botanique Deau) es un jardín botánico y arboreto de 2 hectáreas de extensión de propiedad privada, que se ubica en los terrenos de la casa solariega de ""Domaine du Chaillaud"", Saint-André-de-Lidon, Charente-Maritime, Poitou-Charentes, France-Francia."
