"subject","predicate","object"
"http://es.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#label","Banshee"
"http://es.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#comment","Las banshees (/ˈbænʃiː/, del irlandés bean si, ‘mujer de los túmulos’) forman parte del folclore irlandés desde el siglo VIII. Son espíritus femeninos que, según la leyenda, se aparecen a una persona para anunciar con sus llantos o gritos la muerte de un pariente cercano. Son consideradas hadas y mensajeras del otro mundo."
"http://es.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fxz"
"http://es.dbpedia.org/resource/Banshee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_celta"
"http://es.dbpedia.org/resource/Banshee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_feéricos"
"http://es.dbpedia.org/resource/Banshee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_irlandesa"
"http://es.dbpedia.org/resource/Banshee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banshee"
"http://es.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageID",147667
"http://es.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageRevisionID",129486431
"http://es.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageLength",11919
"http://es.dbpedia.org/resource/Banshee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banshee?oldid=129486431&ns=0"
"http://es.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/abstract","Las banshees (/ˈbænʃiː/, del irlandés bean si, ‘mujer de los túmulos’) forman parte del folclore irlandés desde el siglo VIII. Son espíritus femeninos que, según la leyenda, se aparecen a una persona para anunciar con sus llantos o gritos la muerte de un pariente cercano. Son consideradas hadas y mensajeras del otro mundo. Se cree que las  (‘personas de los túmulos’, ‘personas de paz’) son remanentes de deidades, espíritus de la naturaleza o los ancestros venerados por los escotos antes de la introducción del cristianismo. Algunos teósofos y cristianos celtas se refieren a estas como «ángeles caídos».También son criaturas europeas sobrenaturales que al gritar causan desastres. Mucha gente presume que las banshees tienen el poder de romperle los tímpanos a cualquier persona que se les cruce con su poderoso grito."
"http://es.wikipedia.org/wiki/Banshee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banshee"
"http://dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banshee"
