"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_Santa_Catalina_(Cusco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_Catalina_(Cuzco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)"
"http://es.dbpedia.org/resource/Cuzco","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cusco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Catalina (Cuzco)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia y Convento de Santa Catalina es un convento de monjas de clausura ubicada en la ciudad del Cuzco, Perú. Se encuentra ubicada a 100 metros al sureste de la Plaza de Armas en el solar donde, durante la época incaica, se encontraba el palacio del Acllawasi​."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://xmlns.com/foaf/0.1/name","Iglesia y Convento de Santa Catalina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_del_Cuzco"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Catalina_(Cuzco)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Catalina_de_Siena"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/apellido","Navarro Linares"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/apellidos","Kubler"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/apellidos","Angles Vargas"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/catalogación","Monumento Histórico Artístico R.S.Nro.2900-72-ED"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/catalogación","Enlace a ficha de Patrimonio de la Humanidad."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/catalogación",""
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/códigoPostal",8002
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Arquidiócesis_del_Cuzco"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/editorial","Industrialgrafica S.A."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_de_San_Antonio_Abad_del_Cusco"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/fecha",1983
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/imagen","Iglesia y convento de Santa Catalina, Cusco, Perú, 2015-07-31, DD 72.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/locatorXMapa",99
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/locatorYMapa",72
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/mapa","Plano localización cuzco.png"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Cuzco)","http://es.dbpedia.org/property/materiales","Piedra y adobe"
