"subject","predicate","object"
"http://es.dbpedia.org/resource/Conmebol_Recopa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recopa_Sudamericana"
"http://es.dbpedia.org/resource/Kobe_Universiade_Memorial_Stadium","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Recopa_Sudamericana"
"http://es.dbpedia.org/resource/Recopa_Toyota_Libertadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recopa_Sudamericana"
"http://es.dbpedia.org/resource/Conmebol_Recopa_Sudamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recopa_Sudamericana"
"http://dbpedia.org/resource/Recopa_Sudamericana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recopa_Sudamericana"
"http://es.dbpedia.org/resource/Club_Nacional_de_Football","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Recopa_Sudamericana"
"http://es.dbpedia.org/resource/Copa_Sudamericana","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Recopa_Sudamericana"
"http://es.dbpedia.org/resource/Recopa_Sudamericana","http://www.w3.org/2000/01/rdf-schema#label","Recopa Sudamericana"
"http://es.dbpedia.org/resource/Recopa_Sudamericana","http://www.w3.org/2000/01/rdf-schema#comment","La Recopa Sudamericana​ (en portugués: Recopa Sul-Americana), llamada oficialmente Conmebol Recopa, es un torneo oficial internacional de fútbol sudamericano que se disputa anualmente, y es organizado por la Confederación Sudamericana de Fútbol. Esta competición se realiza todos los años desde 1989​​, excepto el periodo (1999-2002) que no hubo competición.​ Se juega anualmente entre el campeón de la Conmebol Libertadores y la Conmebol Sudamericana, a partidos de ida y vuelta."
"http://es.dbpedia.org/resource/Recopa_Sudamericana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06khts"
"http://es.dbpedia.org/resource/Recopa_Sudamericana","http://xmlns.com/foaf/0.1/homepage","http://www.conmebol.com/es/recopa-2020"
"http://es.dbpedia.org/resource/Recopa_Sudamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_Sudamericana"
"http://es.dbpedia.org/resource/Recopa_Sudamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recopa_Sudamericana"
"http://es.dbpedia.org/resource/Recopa_Sudamericana","http://es.dbpedia.org/property/campeón","C. R. Flamengo"
