"subject","predicate","object"
"http://dbpedia.org/resource/Twitter_Moments","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Twitter_moments"
"http://es.dbpedia.org/resource/Twitter_moments","http://www.w3.org/2000/01/rdf-schema#label","Twitter moments"
"http://es.dbpedia.org/resource/Twitter_moments","http://www.w3.org/2000/01/rdf-schema#comment","Twitter Moments, es una funcionalidad que Twitter ha puesto a disposición de todos los usuarios y que permite crear una historia a través de una serie de  elegidos por la misma persona.​ Esta herramienta fue lanzada en octubre con la finalidad de elegir la información más confiable acerca de noticias de último momento, o más relevantes según la ubicación del usuario."
"http://es.dbpedia.org/resource/Twitter_moments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_iOS"
"http://es.dbpedia.org/resource/Twitter_moments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Twitter"
"http://es.dbpedia.org/resource/Twitter_moments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_sociales"
"http://es.dbpedia.org/resource/Twitter_moments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Twitter_moments"
"http://es.dbpedia.org/resource/Twitter_moments","http://dbpedia.org/ontology/wikiPageID",7625661
"http://es.dbpedia.org/resource/Twitter_moments","http://dbpedia.org/ontology/wikiPageRevisionID",129698225
"http://es.dbpedia.org/resource/Twitter_moments","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161022101710/https:/about.twitter.com/es/moments"
"http://es.dbpedia.org/resource/Twitter_moments","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/Twitter_moments","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Twitter_moments?oldid=129698225&ns=0"
"http://es.dbpedia.org/resource/Twitter_moments","http://dbpedia.org/ontology/abstract","Twitter Moments, es una funcionalidad que Twitter ha puesto a disposición de todos los usuarios y que permite crear una historia a través de una serie de  elegidos por la misma persona.​ Esta herramienta fue lanzada en octubre con la finalidad de elegir la información más confiable acerca de noticias de último momento, o más relevantes según la ubicación del usuario. La función de Twitter Moments aparece como una pestaña entre las notificaciones y los mensajes del usuario. Cuando los usuarios hagan clic o apunten en la pestaña, les mostrará una lista de ""Momentos"", los cuales serán una selección editorial de tuits que van desde noticias de última hora a fotos de animales, resultados de fútbol y los tuits de las celebridades.​"
"http://es.wikipedia.org/wiki/Twitter_moments","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Twitter_moments"
