"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suso_de_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suso_de_Toro"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/2000/01/rdf-schema#label","Suso de Toro"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Xesús Miguel de Toro Santos (Santiago de Compostela, 1956) es un literato español. Licenciado en Arte Moderno y Contemporáneo, es también guionista de televisión y colaborador habitual en prensa y radio. Ha publicado más de veinte libros en gallego de narrativa, teatro y ensayo. En abril de 2010 anunció su retirada como escritor profesional, retomando su carrera de profesor de lengua y literatura gallega en la secundaria. Además, también imparte clases de lengua portuguesa en el Instituto de Educación Secundaria Rosalía de Castro (Santiago de Compostela)​"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz10y"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://xmlns.com/foaf/0.1/homepage","http://susodetoro.blogaliza.org/"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_educación_secundaria"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Narrativa"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_gallego"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Suso_de_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
