"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/2000/01/rdf-schema#label","Ernst Kapp"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Kapp fue un geógrafo, filósofo y educador alemán. Es uno de los representantes principales de la escuela Karl Ritter."
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b55q5"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librepensamiento"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Kapp"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/wikiPageID",6888839
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/wikiPageRevisionID",130001745
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/ADB:Kapp,_Ernst"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/ppn118912186.html%3Fanchor=adb"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Ernst_Kapp"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/books/reader%3Fid=grcJAAAAIAAJ&printsec=frontcover&output=reader&authuser=0&hl=en&pg=GBS.PP1"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/ADB:Kapp,_Ernst"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100313170438/http:/www.regent.edu/acad/schcom/rojc/mdic/man.html"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/fka01"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.home.nl/fsimon/biogr.htm"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/wikiPageLength",9398
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Geógrafo"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Kapp?oldid=130001745&ns=0"
"http://es.dbpedia.org/resource/Ernst_Kapp","http://dbpedia.org/ontology/abstract","Ernst Kapp fue un geógrafo, filósofo y educador alemán. Es uno de los representantes principales de la escuela Karl Ritter."
"http://dbpedia.org/resource/Ernst_Kapp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Kapp"
"http://es.wikipedia.org/wiki/Ernst_Kapp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Kapp"
