"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_Democrática_del_Congo_y_Tanzania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Tanzania y la República Democrática del Congo"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre la República Democrática del Congo y Tanzania es el lindero internacional continuo de 459 kilómetros de longitud que separa a la República Democrática del Congo de Tanzania en África Oriental.​"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tanzania"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/leyenda","Mapa de Tanzania."
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/longitud",459
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/mapa","Tanzania map-es.svg"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageID",8591000
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",120169038
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo?oldid=120169038&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/abstract","La frontera entre la República Democrática del Congo y Tanzania es el lindero internacional continuo de 459 kilómetros de longitud que separa a la República Democrática del Congo de Tanzania en África Oriental.​"
"http://es.dbpedia.org/resource/Frontera_entre_República_Democrática_del_Congo_y_Tanzania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo"
"http://es.wikipedia.org/wiki/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_la_República_Democrática_del_Congo"
