"subject","predicate","object"
"http://es.dbpedia.org/resource/Sutra_del_Corazon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sutra_del_corazón"
"http://es.dbpedia.org/resource/Sutra_del_Corazón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sutra_del_corazón"
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://www.w3.org/2000/01/rdf-schema#label","Sutra del corazón"
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://www.w3.org/2000/01/rdf-schema#comment","El Sutra del Corazón (Prajñāpāramitā Hṛdaya Sūtra) o Sutra de la esencia de la sabiduría es un sutra (texto budista) muy popular en la escuela budista Mahāyāna por su brevedad y profundidad. Se tiene como la más investigada de todas las escrituras budistas.​​"
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c7_7"
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantras"
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sutras_mahayana"
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sutra_del_corazón"
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://es.dbpedia.org/property/apellido","Saito"
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://es.dbpedia.org/property/apellido","Sonam Gyaltsen Gonta"
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://es.dbpedia.org/property/apellido","Shithar"
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://es.dbpedia.org/property/apellido","Pine"
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://es.dbpedia.org/property/apellido","Ishii"
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://es.dbpedia.org/property/apellidoEditor","Lopez Jr."
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://es.dbpedia.org/property/apellidoEditor","Buswell Jr."
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://es.dbpedia.org/property/editorial","Edaf"
"http://es.dbpedia.org/resource/Sutra_del_corazón","http://es.dbpedia.org/property/editorial","Princeton University Press"
