"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Peeters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Peeters"
"http://es.wikipedia.org/wiki/Frank_Peeters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Peeters"
"http://es.dbpedia.org/resource/Frank_Peeters","http://www.w3.org/2000/01/rdf-schema#label","Frank Peeters"
"http://es.dbpedia.org/resource/Frank_Peeters","http://www.w3.org/2000/01/rdf-schema#comment","Frank Peeters, 1947, Amberes, es un fotógrafo belga​​​"
"http://es.dbpedia.org/resource/Frank_Peeters","http://xmlns.com/foaf/0.1/homepage","http://www.frankpeetersphotography.com"
"http://es.dbpedia.org/resource/Frank_Peeters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Bélgica"
"http://es.dbpedia.org/resource/Frank_Peeters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Frank_Peeters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Peeters"
"http://es.dbpedia.org/resource/Frank_Peeters","http://dbpedia.org/ontology/wikiPageID",7954792
"http://es.dbpedia.org/resource/Frank_Peeters","http://dbpedia.org/ontology/wikiPageRevisionID",124902460
"http://es.dbpedia.org/resource/Frank_Peeters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankpeetersphotography.com"
"http://es.dbpedia.org/resource/Frank_Peeters","http://dbpedia.org/ontology/wikiPageLength",4718
"http://es.dbpedia.org/resource/Frank_Peeters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Peeters?oldid=124902460&ns=0"
"http://es.dbpedia.org/resource/Frank_Peeters","http://dbpedia.org/ontology/abstract","Frank Peeters, 1947, Amberes, es un fotógrafo belga​​​"
