"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Flaming_Lips_and_Heady_Fwends","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Clouds_Taste_Metallic","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Skyscrapers","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Skyscrapers","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Hit_to_Death_in_the_Future_Head","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/The_Soft_Bulletin","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/The_Soft_Bulletin","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Do_You_Realize%3F%3F","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Gummy_Song_Skull","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Gummy_Song_Skull","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Yoshimi_Battles_the_Pink_Robots","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/It_Overtakes_Me","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Zaireeka","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Zaireeka","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Brandon_Boyd","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dave_Fridmann"
"http://es.dbpedia.org/resource/Ego_Tripping_at_the_Gates_of_Hell","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Fridmann"
