"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Puerto_Suárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez"
"http://dbpedia.org/resource/Puerto_Suárez_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Puerto Suárez"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Puerto Suárez es un aeropuerto boliviano ubicado en ciudad de Puerto Suárez en el departamento de Santa Cruz. Tiene vuelos regulares a Santa Cruz realizadas por Amaszonas y TAM.​​"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://xmlns.com/foaf/0.1/name","Aeropuerto de Puerto Suárez"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Puerto_Suárez"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Puerto_Suárez"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://es.dbpedia.org/property/estadística","Pasajeros anuales"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://es.dbpedia.org/property/nombre","Aeropuerto de Puerto Suárez"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santa_Cruz"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://dbpedia.org/ontology/wikiPageID",8937831
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://dbpedia.org/ontology/wikiPageRevisionID",121792450
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Puerto_Suárez?oldid=121792450&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Suárez","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional de Puerto Suárez es un aeropuerto boliviano ubicado en ciudad de Puerto Suárez en el departamento de Santa Cruz. Tiene vuelos regulares a Santa Cruz realizadas por Amaszonas y TAM.​​"
