"subject","predicate","object"
"http://dbpedia.org/resource/Calogero_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calogero"
"http://dbpedia.org/resource/Calogero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calogero"
"http://es.dbpedia.org/resource/Calogero","http://www.w3.org/2000/01/rdf-schema#label","Calogero"
"http://es.dbpedia.org/resource/Calogero","http://www.w3.org/2000/01/rdf-schema#comment","Calogero (Échirolles, Francia, 30 de julio de 1971) es un músico francés de origen siciliano. Fue el cantante y escritor del grupo francés Les Charts, los cuales grabaron 5 álbumes: L'Océan sans Fond (1989), Notre Monde à Nous (1991), Hannibal (1994), Acte 1 (1995) y Changer (1997). Conforme el grupo empezó a perder su éxito, Calogero decidió lanzarse como solista, y finalmente, en el año 2000, saco su primer álbum . Las letras movidas, y la frágil voz de Calogero, lo han convertido en uno de los más destacados cantantes franceses de pop/rock."
"http://es.dbpedia.org/resource/Calogero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bfww"
"http://es.dbpedia.org/resource/Calogero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_zurdos"
"http://es.dbpedia.org/resource/Calogero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Échirolles"
"http://es.dbpedia.org/resource/Calogero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia"
"http://es.dbpedia.org/resource/Calogero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calogero"
"http://es.dbpedia.org/resource/Calogero","http://dbpedia.org/ontology/wikiPageID",137412
"http://es.dbpedia.org/resource/Calogero","http://dbpedia.org/ontology/wikiPageRevisionID",128983594
"http://es.dbpedia.org/resource/Calogero","http://dbpedia.org/ontology/wikiPageLength",4665
"http://es.dbpedia.org/resource/Calogero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calogero?oldid=128983594&ns=0"
"http://es.dbpedia.org/resource/Calogero","http://dbpedia.org/ontology/abstract","Calogero (Échirolles, Francia, 30 de julio de 1971) es un músico francés de origen siciliano. Fue el cantante y escritor del grupo francés Les Charts, los cuales grabaron 5 álbumes: L'Océan sans Fond (1989), Notre Monde à Nous (1991), Hannibal (1994), Acte 1 (1995) y Changer (1997). Conforme el grupo empezó a perder su éxito, Calogero decidió lanzarse como solista, y finalmente, en el año 2000, saco su primer álbum . Las letras movidas, y la frágil voz de Calogero, lo han convertido en uno de los más destacados cantantes franceses de pop/rock."
"http://es.wikipedia.org/wiki/Calogero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calogero"
