"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://www.w3.org/2000/01/rdf-schema#label","Robert Clohessy"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://www.w3.org/2000/01/rdf-schema#comment","Robert Clohessy (10 de junio de 1958) es un actor estadounidense, conocido por interpretar al oficial de la correccional Sean Murphy en la serie dramática de HBO, Oz. También formó parte del reparto de la temporada final de Hill Street Blues. Tuvo papeles como regular en las series All My Children, Guiding Light y New Amsterdam. También interpretó un pequeño papel en la película Across the Universe, interpretando al padre perdido de Jude. Clohessy tiene dos hijos, Byron y Myles."
"http://es.dbpedia.org/resource/Robert_Clohessy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f830f"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bronxeños"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Clohessy"
"http://es.dbpedia.org/resource/Robert_Clohessy","http://es.dbpedia.org/property/añosactivo",1985
"http://es.dbpedia.org/resource/Robert_Clohessy","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Robert_Clohessy","http://es.dbpedia.org/property/hijos",2
