"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_las_Dominicas_(Tudela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)"
"http://es.wikipedia.org/wiki/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia y convento de las Dominicas (Tudela)"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://www.w3.org/2000/01/rdf-schema#comment","El convento de las Dominicas e iglesia de la Virgen del Rosario de Tudela (Navarra, España) es un templo construido en el siglo XVII,​ que se sitúa en la calle del mismo nombre del Casco Antiguo de Tudela.​"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://xmlns.com/foaf/0.1/name","Convento de las Dominicas, Iglesia de la Virgen del Rosario"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_la_Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1635"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1635"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Navarra"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tudela_(Navarra)"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_y_convento_de_las_Dominicas_(Tudela)"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://es.dbpedia.org/property/construcción",1623
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Tudela"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Manierismo"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://es.dbpedia.org/property/imagen","ConventoCarmen.JPG"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://es.dbpedia.org/property/nombre","Convento de las Dominicas, Iglesia de la Virgen del Rosario"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Dominicas"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Convento"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://es.dbpedia.org/property/ubicación","Tudela, España"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://dbpedia.org/ontology/wikiPageID",4243834
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://dbpedia.org/ontology/wikiPageRevisionID",118966383
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100316101750/http:/www.euskomedia.org/aunamendi/131589/79172"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Manierista"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Convento"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tudela"
