"subject","predicate","object"
"http://es.dbpedia.org/resource/BAP_América_(cañonera)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/Jauru_(1867)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/Itajaí_(1858)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Cañonero"
"http://es.wikipedia.org/wiki/Cañonero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/BAE_Abdón_Calderón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/Clase_Eolo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/Clase_Júpiter","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/HMS_Doterel_(1860)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/USS_Scourge_(1846)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://dbpedia.org/resource/Gunboat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/SMS_Panther","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/USS_Wateree_(1863)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/Cañonero_clase_Álvaro_de_Bazán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/Cañonera_Magallanes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/Tietê_(1858)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/Henrique_Martins_(1865)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/Anhambaí_(1858)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/Ibicuí_(1858)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/Cañonero","http://www.w3.org/2000/01/rdf-schema#label","Cañonero"
"http://es.dbpedia.org/resource/Cañonero","http://www.w3.org/2000/01/rdf-schema#comment","Un cañonero es un buque de guerra de pequeño tamaño, con uno o más cañones. El término es algo amplio, y la connotación generalmente ha cambiado con el curso de los años. En la época de la vela, un cañonero o cañonera era un pequeño buque generalmente de cubierta corrida que llevaba un solo cañón. Un cañonero podría llevar uno o dos mástiles o ser accionados únicamente a remo. Algunos tipos de cañoneros llevaron dos cañones, o bien montaron un número de cañones giratorios en los pasamanos. Las ventajas sobre este tipo de cañonero eran que el de un solo cañón, este podía ser más pesado (por ejemplo, un 32 libras) y que el barco podía maniobrar en aguas poco profundas, donde resultaba difícil la navegación para naves más grandes."
"http://es.dbpedia.org/resource/Cañonero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p4kv"
"http://es.dbpedia.org/resource/Cañonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_buques_de_guerra"
"http://es.dbpedia.org/resource/Cañonero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañonero"
"http://es.dbpedia.org/resource/Cañonero","http://dbpedia.org/ontology/wikiPageID",1573187
"http://es.dbpedia.org/resource/Cañonero","http://dbpedia.org/ontology/wikiPageRevisionID",128146210
"http://es.dbpedia.org/resource/Cañonero","http://dbpedia.org/ontology/wikiPageLength",4349
"http://es.dbpedia.org/resource/Cañonero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañonero?oldid=128146210&ns=0"
